Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,53,72,358.28343285585,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,18,69,280,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,49,64,344.59027933333,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,22,55,296.66666666667,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,20,53,306.92307692308,
Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,9,48,271.66666666667,
Cobb Lake Circuit Race,2012-04-7,Men A  ,22,44,257.3773292592,
Cobb Lake Circuit Race,2012-04-8,Men A  ,34,34,327.63862280424,
Front Range Cycling Classic,2012-04-14,Men A  ,38,38,330.98271753218,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,6,54,260.57181321488,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,33,53,262.43337019212,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,15,42,264.61975009246,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,23,42,310.64171910777,
Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,38,45,282.66717939868,
Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,21,45,250.92318181818,
Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,27,45,309.0729375,
Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,29,33,296.77653434211,
Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,15,33,300.54,
Squawker Road Classic,2013-04-6,Men CAT A Collegiate,23,42,307.11656397184,
Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,23,43,293.77568253968,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,39,53,360.4798,
Collegiate Road Nationals - ITT,2013-05-3,Men D1,26,33,334.56172958539,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,85,133,356.37121818182,
