Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,43,45,315.34090909091,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 35-99 ,7,25,277.5,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,76,111,316.76470588235,
Orosi Road Race,2010-03-20,Men 1/2/3 Master 35-99 ,6,14,287.14285714286,
Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,25,35,319.85294117647,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 35-99 ,5,14,269.56812832919,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,43,82,338.44632258065,
Hanford  Criterium,2011-04-3,Men Cat 3   ,2,33,264.33495737151,
Hanford  Criterium,2011-04-3,Men Cat1/2/3 Master 35-99 ,34,34,323.9823142204,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,15,25,342.97477886931,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 35-99,9,18,309.71752896187,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,15,58,252.89397823495,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,15,58,252.89397823495,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,15,58,252.89397823495,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,15,58,252.89397823495,
Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,17,29,336.32035601583,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 35-99,10,23,279.44278184858,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,9,23,316.31331701879,
Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 35+,5,9,293.198,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,22,67,285.69134771493,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,18,65,261.36060794406,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,35,60,306.4794,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,28,54,302.77084536278,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,20,55,267.15901412419,
Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Masters 35+,4,10,367.388852518,
Lost Hills Road Race,2013-04-6,Men Cat 1/2/3 Master 35+,DNF,9,412.29698472314,
Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,20,29,379.87458333333,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,16,38,278.27522807018,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 35+,8,15,271.25,
Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,2,28,278.31332927203,
Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,1,28,309.8505,
Little City Stage Race - RR,2013-07-21,Men Cat 3 Senior Elite,8,17,372.411,
Little City Stage Race - GC,2013-07-21,Men Cat 3 Senior Elite,1,17,310.57779025919,
Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 35+,5,17,315.57291666667,
Pine Flat Road Race,2014-02-16,Men  Master 35+,13,31,338.2606,
Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,13,24,329.315,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,25,65,360.47294666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,35,52,321.30278195073,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,25,50,291.79038257576,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,26,38,305.5292824345,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,26,41,316.88193421053,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 35+ Open,9,17,309.20538888889,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3 Master 35+,8,11,357.8844,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 3/4 Master 35+,8,21,384.93608656643,
Little City Stage Race - RR,2014-06-21,Men Cat 3 Senior Elite,8,22,349.91339393939,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 3 Senior Elite,5,19,328.54342592593,
Little City Stage Race - TT,2014-06-22,Men Cat 3 Senior Elite,1,21,295.29557945915,
Little City Stage Race - Crit,2014-06-22,Men Cat 3 Senior Elite,5,23,320.4068030303,
Little City Stage Race - GC,2014-06-22,Men Cat 3 Senior Elite,3,18,310.51665057535,
Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,4,22,296.165625,
Pine Flat Road Race,2015-02-15,Men Master 35+ Cat 1/2/3,6,12,330.74933333333,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 1/2/3,11,20,336.38220833333,
Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,21,33,355.20922222222,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,29,35,438.40571111111,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,29,35,433.04623608362,
San Dimas Stage Race - TT,2015-03-27,Men Master 35+ Cat1/2/3,7,13,309.36316796697,
San Dimas Stage Race - RR,2015-03-28,Men Master 35+ Cat1/2/3,3,12,278.60922222222,
San Dimas Stage Race - Crit,2015-03-29,Men Master 35+ Cat1/2/3,8,12,320.67063888889,
San Dimas Stage Race - GC,2015-03-29,Men Master 35+ Cat1/2/3,6,12,298.83045733895,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,13,33,339.985,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,5,47,324.43253333333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,26,64,371.21939583333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,28,45,375.41117424242,
San Ardo Road Race,2015-08-22,Men Master 35+ Cat 1/2/3,11,22,357.21687043715,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 3,5,12,354.50838925434,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 3/4,11,19,449.70671428571,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,10,52,325.45365217391,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,7,22,311.85108989105,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,11,21,375.33381996374,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,17,18,473.55683333333,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,9,18,361.7782789413,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,12,45,336.58065,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,20,53,353.35859090909,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 45+ Cat 1/2/3/4,12,41,355.73383868222,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 3,16,42,380.46466666667,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,24,58,328.29818703105,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,24,58,334.05399331897,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,23,54,355.92408043511,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 45+ Cat 1-23,16,32,374.14854861111,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men CAT 3,13,27,409.84,
Jumpstart Classic Criterium,2016-05-14,Men Master 45+ Cat 1/2/3,3,18,341.621,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 45+ Cat 1/2/3,3,18,341.621,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,DNF,40,496.63267647059,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,11,23,376.83,
Majestic Crit,2016-07-23,Men Senior Open Cat 1/2/3,DNF,14,431.525,
Majestic Crit,2016-07-23,Men Senior Open Cat 3,11,15,441.79692857143,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,21,27,400.98756910867,
Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,15,24,374.81377224123,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,14,23,392.39398951049,
Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,14,23,373.91178586235,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,13,32,419.43,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,21,44,351.12702215824,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,23,44,372.96606138702,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,22,39,396.68362745098,
San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,20,34,364.17775360946,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 3,13,23,460.44833333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,11,43,387.71363721805,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 45+ Cat 1-23,14,34,366.17345197164,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Senior Open Cat 3,11,31,391.73488888889,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 3/4/5,8,23,415.32474267959,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,3,29,335.43720512821,
Pine Flat Road Race,2018-02-18,Men Master 45+ Cat 1/2/3,8,14,415.90883333333,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,35,69,397.98557301834,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,33,69,422.74738505747,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,37,58,439.22966071429,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 3,4,4,,
Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 1/2/3,11,25,398.74572222222,
