Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Women Cat 1/2/3  ,10,17,434.36525584048,
Tour Del Sol - Time Trial,2012-03-31,Women Cat 1/2/3  ,5,17,366.26941082619,
Tour Del Sol - Road Race,2012-03-31,Women Cat 1/2/3  ,9,13,424.50166542249,
Tour of the Depot - Road Race,2012-04-14,Women Cat 1/2/3  ,5,12,388.01798222222,
Tour of the Depot - Time Trial,2012-04-14,Women Cat 1/2/3  ,6,12,390.9673485646,
Tour of the Depot - Circuit Race,2012-04-15,Women Cat 1/2/3  ,6,9,413.41062447118,
East Canyon-Echo Road Race,2012-04-20,Women Cat 1/2/3  ,7,11,413.35231712652,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Cat 3/4  ,15,31,514.38174671115,
SRAM Tour of the Gila - TT,2012-05-4,Women Cat 3/4  ,4,30,404.72135437045,
SRAM Tour of the Gila - Crit,2012-05-5,Women Cat 3/4  ,9,31,483.69988138641,
Bear Lake Classic Road Race,2012-05-12,Women Cat1/2/3  ,5,15,379.76171428571,
Sugarhouse Criterium,2012-05-26,Women Cat 1/2/3 Open ,5,15,391.42337994693,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women 3/4,20,25,558.06849255062,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 3/4,1,25,387.32,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Women 3/4,11,24,515.57047054481,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Women 3/4,5,22,442.75397000374,
Salt Palace Criterium - State Championships,2012-06-23,Women Cat1/2/3  ,12,15,440.27995465608,
Heck and Back,2012-06-30,Women Cat1/2/3  ,1,7,368.45865758505,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,89,92,409.5524539748,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,86,93,393.34474074074,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,73,89,397.56113636364,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,87,88,384.90552272727,
Masters Road Nationals,2012-09-5,Women  Master 35-39,8,13,415.81427259656,
Masters Road Nationals Day 2,2012-09-6,Women Cat 1/2/3 Master 35--39,14,17,464.40479166667,
Harvest Moon Cross,2012-09-22,Women Cat1/2/3/4  ,12,17,462.94315706845,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,62,63,472.87723914939,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,51,62,452.44521758866,
Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,4,20,367.47342610601,
Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,8,20,405.59555,
Tour del Sol - RR,2013-03-24,Women Cat 1/2/3,DNF,18,463.60284761944,
USU Classic,2013-04-6,Women 1/2/3 Collegiate A,2,5,,
Tax Day Circuit Race,2013-04-13,Women Pro/Cat 1/2/3,4,13,397.23868653594,
Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,31,33,434.8025625,
Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,30,33,435.03385416667,
2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,30,31,458.73519442585,
Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,30,31,443.92808589159,
 Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,30,31,432.23326666667,
Andersen & Banducci Twilight Crit,2013-07-13,Women Cat 2/3/4,11,25,491.09262121212,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,38,45,419.1248015873,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,90,116,414.11693627856,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,67,113,376.73925595238,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,91,109,432.16236734694,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,DNF,98,459.24833333333,
San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,14,20,443.3314,
Antelope Island Classic,2014-05-3,Women Cat 1/2/3  ,11,18,461.138375,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,52,64,455.89879310345,
Chase Pinkham Memorial Criterium,2014-08-6,Women 1/2/3,14,18,447.06258975497,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,110,134,422.34947435897,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,90,130,392.59043200697,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,DNF,109,448.99671317829,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,DNF,109,471.64081924744,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,49,57,403.33630952381,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,DNF,56,429.45823076923,
