Race Name,Race Date,Category Name,Place,Total Racers,Points
Minnesota State Championship Time Trial,2012-06-2,Women Cat 1/2 Senior 18-99,1,1,,
Shamrocks Capitol Criterium,2012-06-3,Women Cat 1/2/3/4/5  ,1,12,343.07416666667,
MN State Criterium Championships,2012-07-1,Women Cat 1/2/3 senior 18+,2,9,369.4169375,
Northfield July 4th Criterium,2012-07-4,Women Cat 1/2/3 senior 18+,2,14,354.06485714286,
Hopkins Rasberry Festival Criterium,2012-07-8,Women Cat 1/2/3 senior 18+,1,15,323.67268055556,
Synergy Time Trial,2012-07-14,Women Cat 1/2 senior 18+,1,4,,
Toren Heuval Kermesse,2012-08-5,Women Cat 1/2/3 senior 18+,2,7,365.40308576051,
Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  18+,4,12,401.54784390229,
Minnesota RR Championship,2012-08-19,Women Cat 1/2/3  18+,2,14,333.26049243635,
Ken Woods Memorial Road Race,2013-04-27,Women Cat 1/2/3 Senior 18+,1,7,357.72495254077,
St. Peter State Championship Time Trial,2013-06-1,Women Cat 1/2 senior 18+,2,2,,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Women Cat 1/2/3 senior 18+,2,10,362.9655,
Hopkins Rasberry Festival Criterium,2013-07-14,Women Cat 1/2/3/4 senior 18+,1,10,342.7421533515,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Women Cat 1/2/3/4 senior 18+,9,9,591.42351423777,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 master 35+,21,22,396.40948734345,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 master 35+,19,23,453.06108550215,
Southside Sprint,2013-07-21,Women PRO/1/2/3,1,11,349.94154712191,
Hutchinson Road Race,2013-07-27,Women Cat 1/2/3 senior 18+,1,4,,
Minnesota RR Championships,2013-08-17,Women cat 1/2/3 senior 18+,2,11,354.23906666667,
Ken Woods Memorial Road Race,2014-04-26,Women cat 1/2/3 Senior 18+,2,9,361.76512147141,
Silver Island Road Race,2014-05-4,Mixed cat 1/2/3/4 senior 18+,7,10,443.07,
Hopkins Rasberry Festival Criterium,2014-07-13,Women senior 18+ open,4,10,437.50913333333,
Southside Sprint,2014-07-20,Women PRO/1/2/3  ,4,14,378.9861820677,
MN Memorial Classic - TT,2015-05-23,Women senior 18+ open,7,21,443.24196622335,
MN Memorial Classic - RR,2015-05-24,Women senior 18+ open,3,21,389.08973333333,
MN Memorial Classic - Crit,2015-05-25,Women senior 18+ open,5,26,401.44958333333,
Southside Sprint,2015-07-19,Women senior 18+ cat 1/2/3,7,26,408.45829166667,
