Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2016-03-12,Men 13-14 Junior,2,3,,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 13-14 Junior,3,3,,
OSRS Spring Valley Road Race,2016-05-1,Men Junior 13-14,1,1,,
River City Bicycle Classic,2016-06-18,Men Cat 5,13,13,583.99866666667,
New Albany Criterium-NAC,2016-06-19,13-14 Junior,5,6,601.57366666667,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,69,70,706.5502443064,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,74,81,675.51600877193,
Soldier Hollow Bike Fest 2021,2021-04-30,3-Feb M 19-29,1,2,,
Soldier Hollow Bike Fest 2021,2021-05-1,3-Feb M 19-29,6,8,631.24173960132,
Englewood Open,2021-05-15,Men Elite,35,38,337.94486392188,
Englewood Open,2021-05-16,Men 19-29 Pro/1,17,20,310.39980782003,
Missoula XC,2021-06-12, Men Open 18 and ove Pro,59,59,300.68550973076,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men UCI,84,94,175.75581395349,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen UCI,76,82,175.57692307692,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men UCI,83,94,176.30952380952,
U.S. PRO CUP,2023-04-12,Men 19-22 Elite,58,64,286.20689655172,
US Pro Cup presented by Walmart,2023-04-12,Men Under 23 - Cross-country Olympic,58,64,,
U.S. PRO CUP,2023-04-14,Men Elite,73,77,283.55263157895,
US Pro Cup presented by Walmart,2023-04-14,Men Elite - Cross-country short circuit,73,77,,
U.S. PRO CUP,2023-04-15,Men Elite,73,77,283.55263157895,
Missoula XC,2023-06-8,Men Elite - Cross-country Olympic,34,36,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men  Pro,34,36,176.02941176471,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Elite - Cross-country Olympic,47,53,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men  Pro,47,53,175.41666666667,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STMen  Cat 1/2/3_1,25,25,402.5,
SOHO Bike Fest,2023-06-25,Men Elite - Cross-country short circuit,38,39,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Men Elite - Cross-country Olympic,39,44,,
American National Championships - XCO - XCC,2023-07-9,Men Under 23 - Cross-country Olympic,62,74,,
Puerto Rico MTB Cup + UCI XCO Junior Series,2024-03-3,Men Elite - Cross-country short circuit,31,31,,
Puerto Rico MTB Cup + UCI XCO Junior Series,2024-03-3,Men Elite - Cross-country Olympic,38,38,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Under 23 19-22 UCI C1,41,53,440,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Under 23 - Cross-country Olympic,41,53,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Under 23 - Cross-country Olympic,55,67,,
