Race Name,Race Date,Category Name,Place,Total Racers,Points
Brownstown Road Race,2012-06-29,Cat 5,13,37,445.10400830663,
Chesco Road Race,2012-07-4,Men Category5  ,14,34,478.73806075319,
Tour of the Catskills Stage 1,2012-08-3,Men 5 under 35                                    ,20,25,523.4261428112,
Tour of the Catskills Stage 2,2012-08-4,Men 5 under 35                                    ,11,25,458.45352777778,
Tour of the Catskills - GC,2012-08-5,Men 5 under 35,12,17,484.04326860423,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5,13,17,487.89344889648,
Tour of the Battenkill Day 1,2013-04-13,Men 5-B,3,36,408.81633126935,
Binghamton Circuit Race,2013-04-28,Men Cat 5 race 2,14,25,497.83365186592,
Binghamton Circuit Race,2013-04-28,Men Cat 5,19,39,483.87622105263,
Smoketown Airport Criterium,2013-05-11,Men Cat 5,13,39,525.0487,
Mt. Davis Challenge,2018-07-22,Men Cat 5,2,35,410.04568628814,
Pocono Road Race,2019-07-13,Men Cat4/5,3,56,385.74285714286,
2020 Deborah Barisch Memorial Kings Gap Time Trial,2020-09-27,Male 19-29,6,13,390,
High Point Hill Climb,2022-04-30,Overall Men,9,57,401.78571428571,
Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Male 19-29 - Male,2,9,370,
Mt. Davis Challenge,2023-07-23,Men Cat 5,1,42,425,
5th Annual Deborah Barisch Memorial King's Gap Time Trial,2023-09-24,Male 19-29,2,4,,
