Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #4 Reilly Road Race,2013-04-14,Women Cat 3/4,DNF,27,642.97551386703,
Tour de Grandview,2013-06-28,Women Cat 3/4,8,13,547.675620577,
Hyde Park Blast Criterium,2013-06-29,Women Cat 4,5,18,542.71950334554,
OSRS #2 - Lake Hope,2014-03-30,Women Cat 3/4  ,3,5,,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 3/4  ,8,15,550.385,
Deer Creek Road Race,2014-04-13,Women Cat 3/4  ,2,25,463.00738285714,
OSRS #5 Spring Valley RR,2014-04-27,Women Cat 3/4   ,3,14,496.86377777778,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 3/4   ,5,14,524.073,
OSRS #8 - Lynchburg,2014-05-18,Women Cat 3/4  ,5,15,512.845612708,
TourdBurg,2014-06-15,Women Cat 1/2/3  ,23,24,542.30456636559,
Tour de Grandview,2014-06-27,Women Cat 1/2/3/4  ,14,28,425.57493099138,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Women 62 Mile Mountain Bike,13,27,,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 1/2/3,DNF,19,634.56625,
OSRS #5 Spring Valley RR,2015-04-26,Women Cat 1/2/3,11,18,507.71008333333,
OSRS #8 - Lynchburg,2015-05-3,Women Cat 1/2/3,14,19,582.60651388889,
McDonalds Tri State Criterium,2015-05-30,Women Cat 1/2/3,10,14,488.75233333333,
Tour de Xenia,2015-05-31,Women Cat 1/2/3,15,20,544.735,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,DNF,27,595.52941666667,
Sylvania Cycling Classic,2015-06-21,Women Senior  Cat 1/2/3,9,14,471.6265,
Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,17,23,573.72959803238,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,28,47,480.45553498725,
Madeira Criterium,2015-06-28,Women  Cat 1/2/3,17,29,488.3135,
Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,DNF,25,572.88566666667,
Ohio State Road Championships at Lake Hope,2015-07-19,Women  Cat 1/2/3,DNF,6,,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Women  3/4,10,18,550,
OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,4,34,469.6996,
OSRS Spring Valley Road Race,2016-05-1,Women Cat 3/4,5,22,498.95827045455,
Steel City Showdown,2016-05-8,Men Women Cat 1/2/3,10,20,467.1,
Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,17,23,507.61189393939,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,18,23,495.28109090909,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 3,6,6,557.00133333333,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4/5,14,18,681.39562962963,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 1/2/3,6,10,494.7325,
Tour de Grandview,2016-06-17,Women  Cat 1234,8,16,480.01,
Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,22,32,495.4731,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 1/2/3,9,11,489.5656,
OSRS - Lynchburg,2017-04-30,Women  Cat 1/2/3,DNF,9,523.00033333333,
RACES AT THE LAKE,2017-05-13,Women  F Seniors Cat 1/2/3,5,8,515.50045,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Women  Cat 3/4/5,2,13,460.11654105857,
The Newmark Center Classic,2017-05-28,Women  Cat 1/2/3,7,8,476.0039,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 1/2/3,DNF,17,600.52296666667,
Tour de Grandview,2017-06-16,Women  Cat 1/2/3,19,25,541.58651666667,
Races at the Lake,2018-04-28,Women Cat 1/2/3,8,10,514.95826666667,
Races at the Lake #3,2018-05-5,F Cat 1/2/3 (Women),5,10,508.03766666667,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Pro 1/2/3,17,17,513.73983333333,
Kings Crit,2021-05-16,Women Open,8,10,495.71875495089,
Columbus Criterium Series,2022-05-11,Womens A/B/C,8,8,562.34586366672,
Columbus Criterium Series,2023-05-10,Women,4,5,,
Columbus Criterium Series,2023-05-17,C Race,17,22,533.37871841518,
Columbus Criterium Series,2023-05-17,Women,3,6,500.34156347278,
Columbus Criterium Series,2023-05-24,Women,3,6,484.34678544878,
Columbus Criterium Series,2023-05-31,C Race,DNF,19,577.97709922412,
Columbus Criterium Series,2023-05-31,Women,2,5,,
Carter County Omnium,2023-06-3,Women Pro/Cat Open,25,27,570.43516421286,
Carter County Omnium,2023-06-3,Women Cat 3,8,8,537.5,
Carter County Omnium,2023-06-4,Women Cat 3,8,8,513.82060887976,
Carter County Omnium,2023-06-4,Women Cat 3,7,7,550,
Tour de Grandview,2023-06-10,Women  Cat 3/4/5,8,16,538.62456975039,
