Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Road Race,2013-05-16,5,4,50,374.78220833333,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Men's 5 (TT),6,21,401.03817064408,
White Mountain Cycling Classic,2013-06-23,Men Cat 5,1,27,372.0642675673,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 u35,7,22,435.41310517187,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 u35,3,22,383.44905335053,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 u35,4,22,400.91279369139,
Tour of the Catskills GC,2013-08-4,Men 5 u35,3,16,385.53545587312,
Tour of the Battenkill,2014-04-5,Men Cat 5 C,12,43,464.28571428571,
Lake Sunapee Road Race,2014-05-17,Men cat 5,15,41,432.25530974748,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,6,52,358.36757474754,
Tour of the Battenkill,2015-04-18,Men Cat 5 B,21,41,505.15511403509,
Lake Sunapee Bike Race,2015-05-16,5,11,46,424.55827583947,
The Weeping Willow - Kenda Cup East #2,2015-05-17,SPORT SENIOR MEN,4,12,322.09722222222,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 2 19-29,4,11,325.83768518519,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT SENIOR MEN,3,8,241.77123372396,
