Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2012-04-1,Men Cat 1/2  ,19,44,212.16366252296,
ARCO Criterium,2012-05-13,Men  Masters 35+,8,36,251.41719084514,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,6,106,217.47725253623,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,8,105,184.62139423077,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,5,73,230.68911111111,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,DNF,52,471.73605,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,34,81,353.93517743661,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,DNP,102,,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,29,95,236.72361174168,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,386.77278177483,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,42,77,265.25715912433,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,35,61,294.35926349932,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,DNP,100,,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,33,100,238.72476253613,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,DNP,82,,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,47,84,288.50729153288,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,24,47,297.93233171593,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,28,92,232.53483930011,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,46,81,298.62939183476,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,14,56,259.87465572657,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,35,84,268.07246002188,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,DNP,77,,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,DNP,100,,
Eldo Race Series,2023-06-27,Men OPEN Pro 1-3,8,27,261.15186959478,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,28,84,244.42518615857,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,20,69,232.2745849074,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,14,93,212.27143392684,
