Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Blue),34,44,542.85714285714,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,19,37,500,
Tour of the Battenkill Day 1,2013-04-13,Men 5-E,20,36,515.03349766573,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,33,68,487.7802254902,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Citizen Men,9,19,490.21403660494,
Tour of the Battenkill,2014-04-5,Men Cat 5 F 35+,9,47,404.97855502808,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 4/5,16,27,461.09387820513,
Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,13,24,446.34621081907,
Tour Of Nantucket,2014-08-10,Mens/Womens A,6,36,276.1755,
Vermont Overland Grand Prix,2014-08-24,Men Overall,105,245,295.48845132743,
Jamestown Classic,2014-10-13,Men 5 (35-49),9,46,401.87842140494,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,16,74,374.01817221692,
Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,13,37,413.71522222222,
Vermont Overland Grand Prix,2015-08-23,Overland Men,104,339,,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 40+,14,21,383.86325925926,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,37,73,459.79984197725,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,DNF,60,536.36632142857,
Tour of Nantucket,2016-08-14,A RACE:,DNF,30,290.625,
The Overland,2016-08-28,Men Overall,109,468,290.9336025641,
