Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior - Cross-country Olympic,1,260762,Joaquin Isaias,Reyes carranza,,1:15:28,,,,
Men Junior - Cross-country Olympic,2,268579,Luciano,Vercesi,,1:21:40,,,,
Men Junior - Cross-country Olympic,3,260771,Bruno,Cuello,,1:23:49,,,,
Men Junior - Cross-country Olympic,4,262834,Lorenzo Valentino,Pollacchi,,1:24:13,,,,
Men Junior - Cross-country Olympic,5,268580,Tiago Benjamin,Arancibia,,1:25:16,,,,
Men Junior - Cross-country Olympic,6,260772,Juan Esteban,Versalli,,LAP,,,,
Men Junior - Cross-country Olympic,7,266406,Ticiano,FIAÑO,,DNF,,,,
Men Junior - Cross-country Olympic,7,268581,Tizano,PIÑERO RICHARD,,LAP,,,,
Women Elite - Cross-country Olympic,1,260781,Agustina Maria,Apaza,,1:25:59,,,,
Women Elite - Cross-country Olympic,2,268327,María Valentina,Santomartino,,1:31:30,,,,
Women Elite - Cross-country Olympic,3,262815,Lucía,Cabrera pipke,,1:34:08,,,,
Women Elite - Cross-country Olympic,4,262814,Francisca Candelaria,Chiesa bachey,,1:35:35,,,,
Women Elite - Cross-country Olympic,5,268582,Ines Carolina,Gutierrez,,1:36:57,,,,
Women Elite - Cross-country Olympic,6,268583,Malena,Gutierrez,,LAP,,,,
Women Elite - Cross-country Olympic,7,268584,Julieta,Cobal,,LAP,,,,
Women Elite - Cross-country Olympic,8,268328,Rocio Belén,Zeballos cuba,,LAP,,,,
Women Junior - Cross-country Olympic,1,268585,Zoé Rocí­O,Quevedo,,00:42:26,,,,
