Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2012-04-1,Men Cat 5 A ,18,29,516.07142857143,
ARCO Criterium,2012-05-13,Men Cat 5  ,14,47,444.02233674394,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,20,75,409.67894594595,
Ontario Series GP,2013-01-13,Men Cat 5 Senior ,9,54,447.22222222222,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,32,76,416.46568859649,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,36,81,422.87195833333,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,71,90,462.24101851852,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,53,75,493.84664760915,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,9,67,360.88224856438,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,54,83,442.49902439024,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,20,78,398.37055555556,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,79,82,507.83584314843,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,69,75,494.07659009009,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,24,51,428.47079,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,21,62,431.23463709677,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,11,75,392.4342465456,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,21,122,399.58119672131,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,38,122,399.58119672131,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,15,64,379.50946875,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,11,78,368.30066082967,
Torrance Criterium,2013-08-11,Men Cat 4 Senior,21,39,440.11203508772,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,38,40,442.45474166667,
Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,14,65,394.16216666667,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,27,79,410.08348968254,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,33,59,458.65520689655,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,48,72,477.06073148148,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,17,86,390.39462790698,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,24,59,438.18762068966,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,79,86,547.75796949422,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,36,61,412.23894874065,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,DNF,51,514.58474603175,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,23,61,431.63336333333,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,23,68,389.521,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,DNF,78,559.75461385498,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,38,84,458.78131578947,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,30,103,403.75460740741,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,40,119,414.42317391304,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,31,96,434.04938888889,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,34,97,423.46638577875,
Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,16,32,385.84902564103,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,DNF,47,565.75434782609,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,26,54,424.24389855072,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,23,48,409.50055555556,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,23,43,419.57053968254,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,21,39,429.94796707819,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,40,42,514.87185714286,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,27,36,473.16616666667,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,30,48,463.29040909091,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,12,42,390.70080701754,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 45+ Cat 1/2/3,15,23,461.64574074074,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,17,34,441.33885555556,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,10,25,420.75357575758,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,13,32,438.66216666667,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,14,33,439.41538095238,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,DNF,79,588.40657575758,
