Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,33618,Bradley,Spears,Sonic Cycling,,146455,324.79865555556,284.79150518519,
Masters 35-44 Cat 1/2/3/4,2,119022,Justin,Lowe,Lift Center Racing,,382968,338.39,296.81292098765,
Masters 35-44 Cat 1/2/3/4,3,34138,Jason,Tatum,Red Kite Bicycle Studio,,212325,304.99,308.83433679012,
Masters 35-44 Cat 1/2/3/4,4,78079,Alessandro,Zanetti,,,376881,341.95783333333,320.85575259259,
Masters 35-44 Cat 1/2/3/4,5,33631,John,Carr,Treehouse Racing,,165544,358.51,332.87716839506,
Masters 35-44 Cat 1/2/3/4,6,37582,Alistair,Sponsel,Red Kite Bicycle Studio,,33657,355.33,344.89858419753,
Masters 35-44 Cat 1/2/3/4,7,32040,Matthew,Thompson,I AM Racing p/b Escadrille,,301078,338.84,356.92,
Masters 35-44 Cat 1/2/3/4,8,33630,Todd,Huber,MOAB Masters Racing,,209900,420.52,368.94141580247,
Masters 35-44 Cat 1/2/3/4,9,45449,Nathan,Stone,I AM Racing p/b Escadrille,,364921,369.25,380.96283160494,
Masters 35-44 Cat 1/2/3/4,10,48956,Adam,Bourne,Southern Performance,,257630,469.77573684211,392.98424740741,
Masters 35-44 Cat 1/2/3/4,11,33609,Noah,Hendrix,MOAB Masters Racing,,321538,415.82,405.00566320988,
Masters 35-44 Cat 1/2/3/4,12,29214,Steven,Toby,Southern Performance,,372502,465.69,417.02707901235,
Masters 35-44 Cat 1/2/3/4,DNF,33598,Mark,Horne,I AM Racing p/b Escadrille,,295515,301.5054,441.06991061728,
Masters 35-44 Cat 1/2/3/4,DNF,118870,James,Grant,MOAB Racing,,357670,415.65416606581,441.06991061728,
Masters 35-44 Cat 1/2/3/4,DNF,133540,Jesse,Lawler,MOAB Masters Racing,,128197,300,441.06991061728,
Masters 35-44 Cat 1/2/3/4,DNF,133541,Alexander,Tsiros,,,,300,441.06991061728,
Masters 35-44 Cat 1/2/3/4,DNF,68289,Richard,Keller,Texas Roadhouse Cycling p/b Stradalli Bi,,323156,321.26,441.06991061728,
Masters 45+ Cat 1/2/3/4,1,24693,Dirk,Pohlmann,Texas Roadhouse Cycling p/b Stradalli Bi,,51532,281.05,281.05,
Masters 45+ Cat 1/2/3/4,2,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,356.49,296.71327083333,
Masters 45+ Cat 1/2/3/4,3,34159,Kurt,Page,US Military Endurance Sports,,145792,306.56,310.821375,
Masters 45+ Cat 1/2/3/4,4,33628,Keith,Knittle,MOAB Masters Racing,,196586,394.48,324.92947916667,
Masters 45+ Cat 1/2/3/4,5,34194,Christopher,Cundiff,US Military Endurance Sports,,138418,334.38,339.03758333333,
Masters 45+ Cat 1/2/3/4,6,73696,Joel,Vowell,CoreTechs Cycling TwT,,52480,353.16,353.1456875,
Masters 45+ Cat 1/2/3/4,7,37676,Chad,Moss,CS Velo,,279498,370.73,367.25379166667,
Masters 45+ Cat 1/2/3/4,8,118876,John,Wilson,I AM Racing p/b Escadrille,,459879,391.78,381.36189583333,
Masters 45+ Cat 1/2/3/4,9,85720,Jeffery,Mastroleo,I AM Racing p/b Escadrille,,395946,463.35,395.47,
Masters 45+ Cat 1/2/3/4,10,123566,Zdenek,Fiebinger,Sonic Cycling,,183301,397.44781826326,409.57810416667,
Masters 45+ Cat 1/2/3/4,11,106536,Kirk,Gwaltney,MOAB Racing,,142552,396.46,423.68620833333,
Masters 45+ Cat 1/2/3/4,12,45446,Craig,O'neill,MOAB Masters Racing,,88325,400,437.7943125,
Masters 45+ Cat 1/2/3/4,13,132663,Bill,Broussard,,,54199,400,451.90241666667,
Masters 45+ Cat 1/2/3/4,14,119025,Kevin,Mckinney,Southern Performance,,443555,423.52,466.01052083333,
Masters 45+ Cat 1/2/3/4,15,121109,David,Stewart,Southern Performance,,407830,478.87,480.118625,
Masters 45+ Cat 1/2/3/4,16,34133,Riccardo,Cannone,MOAB Masters Racing,,197945,425.01,494.22672916667,
Masters 45+ Cat 1/2/3/4,DNF,118877,David,Zopf,I AM Racing p/b Escadrille,,435038,463.74149823041,522.4429375,
Masters 45+ Cat 1/2/3/4,DNF,33638,Kevin,Hinson,MOAB Masters Racing,,76393,447.17,522.4429375,
Masters 50-59 Open,1,24691,Curtis,Tolson,Texas Roadhouse Cycling p/b Stradalli Bi,,46006,383.61,334.27558576477,
Masters 50-59 Open,2,47500,Darin,Marhanka,Texas Roadhouse Cycling p/b Stradalli Bi,,51475,307.04,352.15965480398,
Masters 50-59 Open,3,33632,Chris,Daffin,MOAB Masters Racing,,248757,410.15,370.04372384318,
Masters 50-59 Open,4,24706,Stephen,Spanbauer,Texas Roadhouse Cycling p/b Stradalli Bi,,109373,386.03618505214,387.92779288239,
Masters 50-59 Open,5,127306,Emiliano,Herran,Harper Auto,,95058,450,405.81186192159,
Masters 50-59 Open,6,8283,Timothy,Taylor,Lift Center Racing,,50441,443.11,423.6959309608,
Masters 50-59 Open,7,33592,Tony,Adair,MOAB Masters Racing,,299220,407.6,441.58,
Masters 50-59 Open,8,45022,Octavio,Subia,Lift Center Racing,,358037,387.15,459.4640690392,
Masters 50-59 Open,9,107644,Donald,Hinkebein,Cape Bicycle and Fitness,,258516,442.4,477.34813807841,
Masters 50-59 Open,10,108208,Steven,Eastman,Audi,,67003,441.58,495.23220711761,
Masters 50-59 Open,11,33991,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,476.69,513.11627615682,
Masters 50-59 Open,12,51336,Scott,Chen,US Military Endurance Sports,,357969,443.14,531.00034519602,
Masters 50-59 Open,13,32975,David,Hoffman,MOAB Masters Racing,,109365,454.63,548.88441423523,
Masters 50-59 Open,DNF,76225,Bert,Hartman,I AM Racing p/b Escadrille,,394731,348.74,584.65255231364,
Masters 50-59 Open,DNF,119038,Michael,Miller,US Military Endurance Sports,,221844,525.68,584.65255231364,
Masters 50-59 Open,DNF,29094,Ivan,Murdock,US Military Endurance Sports,,298503,444.22,584.65255231364,
Masters 60+,1,33793,David,Hixson,MOAB Masters Racing,,16327,345,335.382,
Masters 60+,2,33936,Thomas,Gee,Lift Center Racing,,13000,416.79,362.518,
Masters 60+,3,76221,David,Baird,Treehouse Racing,,289944,356.15,389.654,
Masters 60+,4,29067,Jack,Evans,Southern Performance,,257036,408.44,416.79,
Masters 60+,5,68296,Kenneth,Wallace,Nashville Local Cycling,,383035,522.16,443.926,
Masters 60+,6,105304,James,Dunn,Johnson & Hayes Physical Therapists,,358354,521.45,471.062,
Masters 60+,7,33851,Thomas,King,Harper Auto,,216711,490.94,498.198,
Masters 60+,DNF,92638,Tom,Burridge,Scheller's Racing Team,,423294,416.38,552.47,
Men Cat 3,1,45451,Jeffrey,Kauppi,Nashville Local Cycling,,361911,423.85,337.96283333333,
Men Cat 3,2,33881,David,Bradbury,Treehouse Racing,,303982,360.28,347.11736111111,
Men Cat 3,3,68291,David,Howe,Treehouse Racing,,394853,349.07426228551,356.27188888889,
Men Cat 3,4,33916,Arvin,Jansen,I AM Racing p/b Escadrille,,313306,434.31,365.42641666667,
Men Cat 3,5,77360,David,Piercey,Lift Center Racing,,397377,408.68,374.58094444444,
Men Cat 3,6,50224,Paul,Halupka,I AM Racing p/b Escadrille,,356578,392.89,383.73547222222,
Men Cat 3,7,41350,Brian,Sumners,Johnson & Hayes Physical Therapists,,144839,434.07261755952,392.89,
Men Cat 3,8,34224,Rick,Harris,Team Bikers Choice,,89146,349.10550336708,402.04452777778,
Men Cat 3,9,34867,Scott,Morris,Village VW p/b Erlanger Sports Medicine,,306802,424.74,411.19905555556,
Men Cat 3,10,133539,Frederick,Gates,Apogee / Lowest Rates,,499939,300,420.35358333333,
Men Cat 3,11,57519,Justin,Bird,Papa John's Racing Team,,379185,358.17,429.50811111111,
Men Cat 3,12,37282,Dana,Braet,Velo Force,,324966,382.08,438.66263888889,
Men Cat 3,13,33889,Tracy,Terpstra,Village VW p/b Erlanger Sports Medicine,,270841,443.95,447.81716666667,
Men Cat 3,DNF,29017,David,Ferguson,,,304203,429.78,466.12622222222,
Men Cat 3,DNF,62567,Jameson,Simms,Nashville Local Cycling,,357129,349.79,466.12622222222,
Men Cat 3,DNF,73789,Joel,Fischer,,,381253,300,466.12622222222,
Men Cat 3,DNF,39655,Marco,Pigni,Harper Auto,,298270,438.03,466.12622222222,
Men Cat 3,DNF,96494,Randall,Hoffpauir,I AM Racing p/b Escadrille,,430782,432.68,466.12622222222,
Men Cat 3,DNF,99094,Unknown,Rider,I AM Racing p/b Escadrille,,376433,432.07,466.12622222222,
Men Cat 4,1,119026,Paul,Carter,Riverside Bicycle Racing,,133359,361.55,358.01433333333,
Men Cat 4,2,33663,James,Deane,Harper Auto,,333762,408.29,366.15345320635,
Men Cat 4,3,93698,Joshua,Walliser,MOAB Racing,,429391,457.52,374.29257307937,
Men Cat 4,4,133273,Chris,Shannon,Audi,,484850,400,382.43169295239,
Men Cat 4,5,108209,Carter,Jackson,I AM Racing p/b Escadrille,,448614,455.29,390.57081282541,
Men Cat 4,6,114266,Zack,Solomon,Riverside Bicycle Racing,,460056,376.37,398.70993269843,
Men Cat 4,7,33908,Nick,Bartelt,Nashville Local Cycling,,481126,433.56,406.84905257145,
Men Cat 4,8,108611,Terrance,Boxx,Nashville Local Cycling,,443143,471.77,414.98817244446,
Men Cat 4,9,93697,Scott,Marx,Nashville Local Cycling,,419016,455.68377180956,423.12729231748,
Men Cat 4,10,78569,Gareth,Miller,Village VW p/b Erlanger Sports Medicine,,352454,465.95,431.2664121905,
Men Cat 4,11,96499,Lee,Yarbro,,,423537,427.29,439.40553206352,
Men Cat 4,12,95225,Chase,Porter,Nashville Local Cycling,,425477,488.37955739695,447.54465193654,
Men Cat 4,13,85716,Yukio,Mariner,MOAB Racing,,422849,487.04,455.68377180956,
Men Cat 4,14,85743,Jeremy,Gruber,Village VW p/b Erlanger Sports Medicine,,401132,406.73,463.82289168258,
Men Cat 4,15,85717,John,Marr,Red Kite Bicycle Studio,,411566,427.15,471.9620115556,
Men Cat 4,16,127291,Dustin,Nemes,Nashville Local Cycling,,494093,445.05,480.10113142861,
Men Cat 4,17,114273,Owen,Venesky,,,460493,459.64,488.24025130163,
Men Cat 4,18,33687,Nate,Lelek,I AM Racing p/b Escadrille,,343266,456.52,496.37937117465,
Men Cat 4,19,28618,David,Mason,,,337020,473.30069551847,504.51849104767,
Men Cat 4,20,119027,Jonathan,King,Riverside Bicycle Racing,,379815,455.96562152778,512.65761092069,
Men Cat 4,21,116963,Chris,Beck,Riverside Bicycle Racing,,474558,463.63,520.79673079371,
Men Cat 4,22,76204,Lee,Clayton,Riverside Bicycle Racing,,378749,458.47,528.93585066673,
Men Cat 4,23,106537,John,Lavender,MOAB Racing,,458757,444.98,537.07497053974,
Men Cat 4,24,114272,Dennis,Caskey,Nashville Local Cycling,,199462,518.04,545.21409041276,
Men Cat 4,25,19211,Matthew,Arlyck,Team Louisville,,294703,421.93,553.35321028578,
Men Cat 4,DNF,76223,Dan,Powell,I AM Racing p/b Escadrille,,210562,400,569.63145003182,
Men Cat 4,DNF,85701,Jacob,Kuper,I AM Racing p/b Escadrille,,411316,547.51,569.63145003182,
Men Cat 4,DNF,122459,Kyle,Jones,,,480629,510.20313566576,569.63145003182,
Men Cat 4,DNF,76208,Neil,Baggett,Riverside Bicycle Racing,,391466,525.93371029741,569.63145003182,
Men Cat 5,1,133272,Chase,Peeler,Los Locos,,417323,500,376.12375188791,
Men Cat 5,2,123001,Andrew,Shankles,I AM Racing p/b Escadrille,,460320,371.69366666667,385.65269405038,
Men Cat 5,3,109658,Matt,Campbell,I AM Racing p/b Escadrille,,481047,435.95,395.18163621285,
Men Cat 5,4,87732,David,Lachance,,,414157,450.9,404.71057837531,
Men Cat 5,5,85746,Kevin,Rarick,I AM Racing p/b Escadrille,,408883,440.6455948985,414.23952053778,
Men Cat 5,6,60209,Paul,Schwer,MOAB Racing,,482646,483.42028475298,423.76846270025,
Men Cat 5,7,105691,Ben,Kettle,Red Kite Bicycle Studio,,397747,428.52876114675,433.29740486272,
Men Cat 5,8,122985,Payton,Mccollum,I AM Racing p/b Escadrille,,477895,493.06049245014,442.82634702519,
Men Cat 5,9,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,514.61738116618,452.35528918766,
Men Cat 5,10,133543,Judsen,Schneider,Red Kite Bicycle Studio,,494956,500,461.88423135013,
Men Cat 5,11,123192,J,Sroczynski,Village VW p/b Erlanger Sports Medicine,,247045,510.46,471.41317351259,
Men Cat 5,12,132655,Matt,Fisher,Red Kite Bicycle Studio,,216811,500,480.94211567506,
Men Cat 5,13,56420,Andrew,Harrell,Southern Performance,,470570,470.76,490.47105783753,
Men Cat 5,14,123546,Jay,Mcintyre,MOAB Racing,,477401,432.63547407407,500,
Men Cat 5,15,133544,Dwight,Thompson,,,501904,500,509.52894216247,
Men Cat 5,16,133545,Keith,Pimmel,,,493883,500,519.05788432494,
Men Cat 5,17,85730,Andrew,Grooms,I AM Racing p/b Escadrille,,412017,458.28,528.58682648741,
Men Cat 5,18,132656,Jason,Taylor,Red Kite Bicycle Studio,,486018,500,538.11576864987,
Men Cat 5,19,131561,David,Stout,Johnson & Hayes Physical Therapists,,476573,602.43078699709,547.64471081234,
Men Cat 5,20,133546,Brad,Blakey,,,500669,500,557.17365297481,
Men Cat 5,21,113929,William,Clemons,Red Kite Bicycle Studio,,458895,574.53074613845,566.70259513728,
Men Cat 5,22,132662,Travis,Collins,Ride615 Development,,496529,500,576.23153729975,
Men Cat 5,23,127301,Alan,Edington,Nashville Local Cycling,,493873,457.61,585.76047946222,
Men Cat 5,24,133547,Randy,Fillers,,,502236,500,595.28942162469,
Men Cat 5,25,123548,Charles,Jones,,,478443,549.50498464631,604.81836378715,
Men Cat 5,26,127294,Marty,Knapp,Johnson & Hayes Physical Therapists,,494930,535.25033333333,614.34730594962,
Men Cat 5,DNF,133548,Nicholas,Balster,,,498606,500,633.40519027456,
Men Cat 5,DNF,132660,David,Layfield,Metro East Cycling,,498320,500,633.40519027456,
Men Pro/Cat 1/2,1,41515,Brett,Wachtendorf,Amore & Vita-USA Racing,,344034,269.7,269.7,
Men Pro/Cat 1/2,2,49916,Cameron,Mcphaden,Apogee / Lowest Rates,,500992,324.76,279.22727272727,
Men Pro/Cat 1/2,3,27336,Ben,Andrew,Apogee / Lowest Rates,,499764,150,285.00954545455,
Men Pro/Cat 1/2,4,98045,Kyle,Tiesler,I AM Racing p/b Escadrille,,428278,370.64,290.79181818182,
Men Pro/Cat 1/2,5,87126,Adam,Roberge,Apogee / Lowest Rates,,500994,429.25151187037,296.57409090909,
Men Pro/Cat 1/2,6,127737,Mike,Hermanson,VO2,,494687,392.48,302.35636363636,
Men Pro/Cat 1/2,7,30505,Anders,Swanson,Village VW p/b Erlanger Sports Medicine,,251156,266.58061596468,308.13863636364,
Men Pro/Cat 1/2,8,32293,Patrick,Walle,I AM Racing p/b Escadrille,,341776,286.72,313.92090909091,
Men Pro/Cat 1/2,9,132669,Simon,Ouellett,Apogee / Lowest Rates,,500997,150,319.70318181818,
Men Pro/Cat 1/2,10,93689,Jason,Chatham,I AM Racing p/b Escadrille,,179843,307.76,325.48545454545,
Men Pro/Cat 1/2,11,128969,Tyler,Darcy,Apogee / Lowest Rates,,500993,363.10677777778,331.26772727273,
Men Pro/Cat 1/2,12,131553,Jack,Montgomerie,Amore & Vita-USA Racing,,500297,356.87949404762,337.05,
Men Pro/Cat 1/2,13,30968,John,Woods,First Internet Bank Cycling Team,,256120,365.51,342.83227272727,
Men Pro/Cat 1/2,14,22654,Joshua,Kush,Clarksville Schwinn powered by Whayne,,281852,336.37072769224,348.61454545455,
Men Pro/Cat 1/2,15,29118,Ruben,Bacon,Papa John's Racing Team,,370469,380.15,354.39681818182,
Men Pro/Cat 1/2,16,33807,Timothy,Killelea,Village VW p/b Erlanger Sports Medicine,,272407,331.71,360.17909090909,
Men Pro/Cat 1/2,17,33624,Andrew,Reardon,Sonic Cycling,,177637,273.37015056911,365.96136363636,
Men Pro/Cat 1/2,18,73677,Ian,Umstead,Village VW p/b Erlanger Sports Medicine,,395206,337.05,371.74363636364,
Men Pro/Cat 1/2,19,132670,Jeangabriel,Dumais,Apogee / Lowest Rates,,500995,150,377.52590909091,
Men Pro/Cat 1/2,20,51328,Nicholas,Nichols,Friends Great Smokies (FGS Cycling),,224641,348.68,383.30818181818,
Men Pro/Cat 1/2,21,35429,Joshua lewis,Team bikers choice,Red Kite Bicycle Studio,,307593,338.36,389.09045454545,
Men Pro/Cat 1/2,22,125494,Timothy,Austen,La Shop - Sant Universalle,,502215,362.30855627326,394.87272727273,
Men Pro/Cat 1/2,23,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,347.12,400.655,
Men Pro/Cat 1/2,DNF,34213,Tanner,Hurst,Nashville Local Cycling,,277734,371.8,412.21954545455,
Men Pro/Cat 1/2,DNF,41363,Tim,Henry,Litespeed-BMW,,127993,282.05142997091,412.21954545455,
Men Pro/Cat 1/2,DNF,132672,Alan,Dempsey,La Shop - Sante Universelle,,502224,150,412.21954545455,
Men Pro/Cat 1/2,DNF,6700,Alex,Wieseler,Team Upland Brewing,,207324,305.6,412.21954545455,
Men Pro/Cat 1/2,DNF,34130,Kenny,Baker,,,2333,341.29263888889,412.21954545455,
Men Pro/Cat 1/2,DNF,34124,Cameron,Molchan,Friends Great Smokies (FGS Cycling),,291524,338.13,412.21954545455,
Men Pro/Cat 1/2,DNF,34248,Matt,Schupp,Red Kite Bicycle Studio,,291441,309.11,412.21954545455,
Men Pro/Cat 1/2,DNF,52771,Jacob,Okamoto,,,347128,387.71353867163,412.21954545455,
Women Open,1,76162,Elizabeth,Vermann,Velo Force,,405957,444.58,381.66983333333,
Women Open,2,124641,Hannah,Shell,Velo Force,,485074,455.92,393.65271428571,
Women Open,3,6615,Sierra,Siebenlist,WRP,,166038,409.58,405.6355952381,
Women Open,4,125206,Krystal,Burnham,Taco Mamacita,,485594,496.56,417.61847619048,
Women Open,5,24685,Kelly,Kowalczyk,Taco Mamacita,,292135,446.57,429.60135714286,
Women Open,6,86903,Katie,Bockserman,Velo Force,,413210,441.44,441.58423809524,
Women Open,7,91917,Beth,Barry,Taco Mamacita,,423340,565.24,453.56711904762,
Women Open,8,20046,Stephanie,Rynas,Taco Mamacita,,254020,465.55,465.55,
Women Open,9,133542,Christine,Warren,Taco Mamacita,,502095,450,477.53288095238,
Women Open,10,108217,Blair,Boden,Audi,,459720,505.01,489.51576190476,
Women Open,11,123015,Ines,Cooper,,,416927,662.86963100962,501.49864285714,
Women Open,12,45448,Catherine,Dewberry,Team Belladium p/b Lane Motor Museum,,330172,443.96329384997,513.48152380952,
Women Open,13,56047,Rebekah,Roberts,Hicks Orthodontics Women's Racing,,365107,506.22,525.4644047619,
Women Open,14,103323,Christy,Mccartney,Taco Mamacita,,443837,631.73,537.44728571429,
Women Open,15,85734,Gracie,Pendleton,Team WE,,410272,572.94,549.43016666667,
Women Open,DNF,116230,Jenna,Blandford,Women's Project Pedal p/b VO2,,401780,426.90266982643,573.39592857143,
Women Open,DNF,133289,Emily,Tucker,Hicks Orthodontics Women's Racing,,493910,450,573.39592857143,
