Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Women CAT 4  ,7,19,568.40972222222,
West Branch Classic - Road Race,2012-06-2,Women CAT 4  ,4,6,,
Miller Energy Criterium ,2012-07-14,Women  W Cat 4 12-99,3,16,528.82288782596,
Le Champion Pave,2012-07-22,Women CAT 4  ,3,3,,
GR Cycling Classic,2012-07-28,Women Cat 3/4  ,10,15,547.34654887034,
Milford Criterium,2012-07-29,Women CAT 4  ,6,12,565.69,
Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 4  ,15,23,638.23431818182,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Women CAT 3  ,6,10,452.615,
Cone-Azalia Classic Road Race,2013-05-5,Women Cat 1/2/3 SENIOR,5,7,441.79800060557,
Das Tour De Frankemuth,2013-05-25,Women PRO/1/2/3,16,18,525.04380437791,
Le Tour de Mont Pleasant - RR,2013-06-8,Women CAT 3,2,14,414.88517440914,
Le Tour de Mont Pleasant,2013-06-9,Women CAT 3,10,11,532.00306666667,
Cherry-Roubaix Criterium,2013-06-15,Women Cat 3 Senior,DNF,13,572.45616666667,
Herman Miller Brickyard Criterium,2013-06-29,Women CAT 3/4,7,11,559.74406666667,
Miller Energy Criterium,2013-07-13,Women C F Cat 1/2/3,7,15,467.8359047619,
Gaslight Cycling Clinic,2013-08-17,Women Cat 1/2/3,9,17,466.59,
Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 1/2/3,9,17,466.59,
Birmingham Bike Festival,2013-08-25,Women PRO-1-2-3,8,9,533.68558439308,
Miller Energy Criterium,2014-07-12,Women CRIT F Cat 1/2/3  ,15,15,605.61033333333,
Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 1/2/3  ,7,13,488.96,
Delta Subaru Gaslight Criterium,2014-08-17,Women 1/2/3,15,17,586.71325,
King's Day Criterium,2015-04-26,Women  F CAT 3/4,15,24,517.46795454545,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 1/2/3,19,21,580.14083333333,
