Race Name,Race Date,Category Name,Place,Total Racers,Points
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,4,40,405.72462087117,
OZ Road Race,2016-05-7,Men MM 50+ 4,14,49,407.43152173913,
Lafayette Criterium,2016-05-15,Men MM 50+ 4,DNF,11,560.07408014533,
The Koppenberg,2016-05-28,Men MM 50+ 4,10,24,425.58796969697,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 50+ 4,6,27,410.96938541667,
Bannock Street Criterium,2016-07-31,Men MM 50+ 4,3,22,379.63463068182,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 4,2,30,376.05397172619,
Oredigger Classic,2017-04-2,Men SM 4-5,16,46,456.5063243128,
Front Range Cycling Classic - Crit,2017-04-15,Men MM  35+,9,19,348.01731481481,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 4,3,25,369.43395454545,
Louisville Criterium,2017-04-23,Men MM 50+ 4-5,1,15,372.56840432392,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 45+,23,29,442.77895238095,
Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,4,25,332.215375,
OZ Road Race,2017-05-6,Men MM 50+ 4-5,12,44,410.27253486794,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 50+ 4-5,2,10,377.81213333333,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 4-5,1,31,400.38966666667,
Superior Morgul Classic Road Race,2017-05-21,MM 50+ 4-5,3,36,362.03974074074,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,28,61,431.92176724138,
Ridge at 38 Criterium,2017-06-11,Men MM 50+ 1-23,14,22,369.83575473485,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,44,47,500.91302660896,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 1-23,16,29,381.21571428571,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 1-23,DNF,38,425.68764583333,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 1-23,16,29,402.94978571429,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,13,62,376.23288461538,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 50+ 1-23,17,26,446.85263333333,
Grant Park Category State Crit Championship,2017-08-19,Men MASTER 45+ CAT Open,9,20,374.637,
The DFC Crit,2017-08-27,Men MM 40+ 3-4,22,30,480.35753846154,
The DFC Crit,2017-08-27,Men MM 50+ 1-23,DNF,20,481.15703703704,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,DNF,76,455.56635663121,
Athens Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,11,29,367.28747619048,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,11,33,362.5554375,
Modern Market Criterium  ,2018-05-6,Men 40+ 1-23,DNF,27,399.795,
Modern Market Criterium  ,2018-05-6,Men 40+ 3,14,29,426.90839781746,
The DFC Crit,2018-05-12,Men 40+ 3,11,28,396.13876923077,
Superior Morgul Road Race,2018-05-20,Men 40+ 3,DNF,28,526.04019637546,
City Park Criterium,2018-06-2,Men Master 40+ 3,DNF,39,521.54082222222,
City Park Criterium,2018-06-2,Men Master 50+ 1-23,DNF,28,484.63102777778,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 1-23,24,43,374.96035087719,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 50+ 1-23,18,20,458.42694444444,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 50+ 1-23,6,14,353.31761904762,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 1-23,19,25,404.54175,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 50+ 1-23,6,18,343.1206875,
32nd Annual Longmont Criterium,2018-07-15,Men MM 50+ 1-23,4,15,344.86308333333,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 1-23,14,39,373.25567099567,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 50+ 1-23,8,13,378.00227777778,
Littleton Twilight Criterium,2018-08-4,Men MM 50+ 1-23,18,25,429.5388125,
Bannock Street Criterium,2018-08-5,Men MM 50+ 1-23,3,24,306.38304545455,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,16,51,411.79231385281,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 1-23,20,30,405.05119047619,
Rosewood Series,2019-02-10,Men 50+ Master  Plus,8,22,422.04,
Louisville Criterium,2019-03-23,MM 40+ 1-23,DNF,33,452.52228571429,
Louisville Criterium,2019-03-23,MM 50+ 1-23,10,28,376.81475,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 1-23,13,32,370.67306666667,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,7,29,354.65762427145,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,38,42,473.8423968254,
Modern Market Criterium,2019-05-4,MM 50+ 1-23,5,11,381.02386666667,
Modern Market Criterium,2019-05-5,MM 50+ 1-23,3,18,343.635125,
The DFC Crit,2019-05-11,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,13,20,427.43858847737,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  50-54,16,26,450.003988973,
City Park Criterium,2019-06-1,Men MM 50+ 1-23,DNF,21,508.28893333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 1-23,28,37,424.5925245098,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 50+ 1-23,15,24,440.4771953125,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 3,5,13,416.34361111111,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 50+ 1-23,8,24,361.83048611111,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 50+ 1-23,DNF,14,503.89888888889,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 1-23,7,41,337.04324242424,
Foothills Mall Criterium,2019-07-21,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,3,11,374.8975,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3/4 Masters 50+,7,18,423.06399019608,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3/4 Masters 50+,7,19,416.03383333333,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,3,27,369.10546153846,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3/4 Masters 50+,4,25,357.556875,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3/4 Masters 50+,16,27,462.36612820513,
Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,16,30,420.17442857143,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,37,57,482.29955,
Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,18,27,439.97569230769,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  45+ Cat. 1/2/3,5,17,359.72764518229,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Masters  45+ Cat. 1/2/3,4,14,389.77508333333,
Tour of South Florida Stage 1 ,2020-02-15,Men 40-49 Master  Plus,15,24,384.74232500133,
Tour of South Florida Stage 2,2020-02-16,Men 40-49 Master  Plus,1,19,312.41611425445,
