Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2   ,1,102101,Wacek,Godycki,Cornell Cycling Club,3:33:23.97,177947,295.88,229.36966666667,
Men 1/2   ,2,2552,Cory,Burns,,3:33:27.85,133640,156.26630859444,232.6977,
Men 1/2   ,3,7310,Brendan,Housler,Minerva Design Cycling / GVCC,3:33:29.66,278407,362.6,236.02573333333,
Men 1/2   ,4,9598,Nicholas,Reinert,Van Dessel,3:33:43.34,191021,287.82,239.35376666667,
Men 1/2   ,5,1276,Nathaniel,Ward,Wheelhouse / NCC,3:33:48.12,217857,225.84,242.6818,
Men 1/2   ,6,2659,Don,Sproull,ChrisCookies.com/Swan Cycles/FLCC,3:33:55.32,210436,262.65,246.00983333333,
Men 1/2   ,7,2715,Andrew,Melnychenko,Maxpowercycling.com,3:34:14.30,52777,283.16,249.33786666667,
Men 1/2   ,8,23816,Jeff,Henderson,CRCA/Houlihan-Lokey Sanchez,3:35:25.24,,150,252.6659,
Men 1/2   ,9,5335,Jacob,Bobrow,colavita racing,3:35:26.89,289933,320.03,255.99393333333,
Men 1/2   ,10,3867,Brian,Lawney,Cambridge Bicycl,3:37:02.85,248557,258,259.32196666667,
Men 1/2   ,11,6909,Kenneth,Harris,CRCA/Jonathan Adler Racing,3:38:13.08,204430,213.34,262.65,
Men 1/2   ,12,23817,Brent,Martin,Panther pb Competitive Cyclist,3:38:29.65,268637,150,265.97803333333,
Men 1/2   ,13,22231,Ramon,Miradeorduna,MaxPowerCycling.com,3:39:54.37,279894,150,269.30606666667,
Men 1/2   ,14,632,Owen,Pope,BikeReg.com,3:40:08.60,0198143,293.06,272.6341,
Men 1/2   ,15,20005,Steven,Kurpiewski,Iron City Bikes,3:40:48.92,265551,150,275.96213333333,
Men 1/2   ,16,979,Derek,Harnden,Colavita Racing Inc.,3:41:54.51,284354,290.72,279.29016666667,
Men 1/2   ,17,1332,Bill,Golembieski,,2:22:13.47,274222,317.71,282.6182,
Men 1/2   ,18,5497,Trevor,Eide,Bikereg.com,2:32:29.57,199142,312.55,290.93828333333,
Men 1/2   ,19,4584,Barry,Miller,Mike Fraysse Sports,1:11:06.40,197897,225.83239418433,290.93828333333,
Men 1/2   ,20,975,Michael,Rea,Bikereg,0:00:34.38,214496,254.3496001352,290.93828333333,
Men 1/2   ,21,6456,Marc,Bertucco,Kissena Cycling Club,0:00:35.32,44238,324.04,290.93828333333,
Men 3   ,1,3886,Jacob,Bolewski,Cornell Cycling Club,2:33:57.19,248683,319.99,259.73733333333,
Men 3   ,2,15081,John,Heffner,Iron City Bikes,2:34:00.04,261703,276.78571428571,263.59307843137,
Men 3   ,3,9264,Joe,Magro,Mason-Dixon Velo / The Cycle Works,2:34:02.22,243366,300,267.44882352941,
Men 3   ,4,7355,Daniel,Barney,Mac 5 Bikes / GVCC,2:34:03.12,230661,296.73,271.30456862745,
Men 3   ,5,19414,David,Yacobelli,Team Ommegang - Syracuse Bicycle/NoTubes.com,2:34:03.77,80453,344.1,275.16031372549,
Men 3   ,6,10146,Robert,Abramo,Philly Cyclismo,2:34:04.26,288856,416.44,279.01605882353,
Men 3   ,7,1148,Andrew,Lytwynec,Full Moon Vista,2:34:05.77,271211,321.43,282.87180392157,
Men 3   ,8,8724,Sean,Barry,Brooklyn Velo Force,2:34:06.08,288171,519.58,286.72754901961,
Men 3   ,9,1854,Aaron,Hall,,2:34:06.15,274578,329.14,290.58329411765,
Men 3   ,10,9171,Robert,Schuler,Mac 5 Bikes,2:34:15.72,262137,353.11,294.43903921569,
Men 3   ,11,1173,Bruce,Beauharnois,Team Wear on Earth,2:34:16.45,245611,270.4,298.29478431373,
Men 3   ,12,7373,Lance,Johnson,Handlebars Cycle Company,2:34:17.53,283421,402.07,302.15052941176,
Men 3   ,13,7415,Adam,Schwarzweller,Monroe Extinguisher / SBR Cycling Team,2:34:22.93,265316,392.57155518963,306.0062745098,
Men 3   ,14,6201,Matthew,Tammaro,Corning Race Team,2:34:23.69,224910,316.06593044072,309.86201960784,
Men 3   ,15,8509,Timothy,Finnegan,Hollyloft/El-Matador,2:34:27.17,0174315,279.08,313.71776470588,
Men 3   ,16,23816,Jeff,Henderson,Cyclepath,2:34:28.20,,300,317.57350980392,
Men 3   ,17,1177,Aleksander,Betko,CRCA/Foundation,2:34:33.80,241674,347.62,327.21287254902,
Men 3   ,18,19986,Eric,Lundgren,Iron City Bikes,2:34:34.02,264778,199.36502015956,327.21287254902,
Men 3   ,19,7324,Jose,Alvergue,Shickluna,2:34:36.43,285220,440.71289334447,327.21287254902,
Men 3   ,20,14941,Paul,Daniels,NYAC/CRCA,2:34:38.84,282151,302.79431887742,327.21287254902,
Men 3   ,21,25369,Gregory,Gray,Rochester Opthalmalogical Group (ROG),2:34:41.88,176098,329.21182645511,338.78010784314,
Men 3   ,22,19217,Brett,Mckay,Hollyloft,2:34:42.49,205998,320.98066091208,338.78010784314,
Men 3   ,23,3058,Robert,Dietrick,Minerva Design Cycling Team/GVCC,2:35:11.52,204710,312.37307144949,344.5637254902,
Men 3   ,24,7280,Corey,Knowles,Team ROG,2:35:34.42,275435,422.67,348.41947058824,
Men 3   ,25,4860,Garrett,Olsen,,2:35:51.19,290847,416,352.27521568627,
Men 3   ,26,5299,Dan,Lavelle,Philadelphia Ciclismo,2:38:34.45,254791,339.75522379116,356.13096078431,
Men 3   ,27,22239,Jeffrey,Thomas,Rochester Opthalmalogical Group (ROG),2:43:30.39,66442,300,359.98670588235,
Men 3   ,28,7160,Edward,Klock-mccook,Human Zoom/Pabst Blue Ribbon,2:43:48.54,211704,346.10104795651,363.84245098039,
Men 3   ,29,880,Andrew,Nasca,Team Bikeway.com,2:48:24.02,275314,337.12,367.69819607843,
Men 3   ,30,23831,Jeremy,Clay,Team Bike Loft,2:55:14.71,7089,300,371.55394117647,
Men 3   ,31,6055,Benjamin,Willis,Pearl Steet Cyling,2:59:08.70,219290,300,375.40968627451,
Men 3   ,32,8269,Cam,Mancuso,DeathRow Velo,3:06:58.03,236340,330.42358103459,379.26543137255,
Men 3   ,33,2351,Eric,Schillinger,CBRC,1:52:55.28,206384,445.04333564386,385.04904901961,
Men 3   ,34,23832,Jeremy,Wickham,corning race team,0:06:01.86,238317,300,385.04904901961,
Men 4   ,1,5847,David,Mccahill,Team Placid Planet,2:29:16.22,181944,377.05541033,326.18903292683,
Men 4   ,2,5630,Nathan,Davis,UVM Cycling,2:29:16.24,0294299,452.82,328.13142679718,
Men 4   ,3,459,Michael,Drexel,,2:29:20.08,269985,370.67,330.07382066753,
Men 4   ,4,5069,Ronan,Cahill,U Rochester,2:29:22.23,291453,403.53,332.01621453787,
Men 4   ,5,14931,Michael,Malone,na,2:29:22.70,225392,362.82,333.95860840822,
Men 4   ,6,20623,Craig,Nichols,Team Ommegang-Syracuse Bicycle,2:29:23.11,305602,434.95,335.90100227857,
Men 4   ,7,2679,James,Leone,NYCROSS.COM / VO MAX / CBRC,2:29:23.12,214803,375.77471327929,337.84339614891,
Men 4   ,8,23822,Matthew,Hughes,NYAC/CRCA,2:29:23.33,294505,400,339.78579001926,
Men 4   ,9,7328,Eric,Korolewski,Team Ommegang - Syracuse Bicycle,2:29:25.00,261040,400.91,341.7281838896,
Men 4   ,10,6123,Mitchell,Jacaruso,CRCA/NYVELOCITY,2:29:25.70,282121,382.92,343.67057775995,
Men 4   ,11,19229,Patrick,Merrick,schickluna / Brown & Kelly,2:29:29.57,243076,366.96342034732,345.6129716303,
Men 4   ,12,23823,Joseph,Michels,NYAC,2:29:30.20,307022,400,347.55536550064,
Men 4   ,13,5235,Mark,Flis,Human Zoom/ Pabst Blue Ribbon,2:29:30.53,282287,459.15657198552,349.49775937099,
Men 4   ,14,19415,Christopher,Fey,Team Placid Planet,2:29:34.05,230867,358.80488797037,351.44015324134,
Men 4   ,15,7315,Paul,Knerr,Pedallers,2:29:35.16,226610,393.45,353.38254711168,
Men 4   ,16,6034,Craig,Polston,Pearl Street Cycling,2:29:35.99,233887,384.61608187584,358.23853178755,
Men 4   ,17,23824,Bradford,Stratton,Capital Bicycle Racing Club,2:29:38.74,70309,400,358.23853178755,
Men 4   ,18,23825,Alexandre,Michel,West Quebec Wheelers,2:29:40.00,,400,358.23853178755,
Men 4   ,19,6130,David,Hansen,Corning Race Team,2:29:40.27,284362,371.36,358.23853178755,
Men 4   ,20,3288,Unknown,Rider,CRCA/FGX Racing,2:29:46.24,91005,382.63,366.00810726894,
Men 4   ,21,7364,Douglas,Mauro,Park Ave Bike Team,2:29:47.94,276070,451.47058823529,366.00810726894,
Men 4   ,22,21558,Marty,Maynard,Monroe Extinguisher/SBR Cycling Team,2:29:48.10,264165,426.25,366.00810726894,
Men 4   ,23,6124,Vincent,Lorenz,Pearl Street Cycling,2:29:48.12,258384,391.775242274,366.00810726894,
Men 4   ,24,4217,Christopher,Jones,RUUD Racing/TVC,2:29:54.28,294390,200.24,373.77768275032,
Men 4   ,25,7308,Aaron,Dinoto,Team ROG,2:29:56.73,200543,406.28418864367,373.77768275032,
Men 4   ,26,1204,Benjamin,Fackler,CRCA/Luzzos,2:29:57.25,269252,364.69,373.77768275032,
Men 4   ,27,5920,Jeff,Hoover,maxpowercycling.com,2:29:57.51,247979,357.73,373.77768275032,
Men 4   ,28,3993,Adam,Liegner,Team Ommegang - Syracuse Bicycle,2:30:00.90,278900,392.5,378.63366742619,
Men 4   ,29,20662,Michael,Grygus,RUUD/TVC,2:30:05.36,263571,392.23,380.57606129653,
Men 4   ,30,5339,Brian,Devaney,,2:30:09.99,290753,480.84,382.51845516688,
Men 4   ,31,18539,John,Olsen,,2:30:13.43,88447,256.14,385.4320459724,
Men 4   ,32,14893,Yohsuke,Takakura,CBRC,2:30:15.51,306296,481.25,385.4320459724,
Men 4   ,33,7305,Brian,Nilsson,Mello Velo,2:30:20.30,165690,361.08980984936,390.28803064827,
Men 4   ,34,7312,Keisuke,Inoue,Team Ommegang - Syracuse Bicycle,2:30:20.36,224978,389.27809563531,390.28803064827,
Men 4   ,35,7307,Eric,Gregoire,Team Ommegang-Syracuse Bicycle,2:30:21.78,243398,361.66,390.28803064827,
Men 4   ,36,7311,Phillip,Mccarthy,Team Ommegang ? Syracuse Bicycle,2:30:30.11,252701,396.21,394.17281838896,
Men 4   ,37,737,Carlos,Martinez,CRCA/Luzzos,2:30:33.98,216737,345.86,396.11521225931,
Men 4   ,38,9561,Ryan,Mcgarrity,CRCA/NYVelocity,2:30:45.91,243436,438.34384608046,399.02880306483,
Men 4   ,39,6109,Tim,Akers,Wear On Earth,2:30:46.71,276173,483.92857142857,399.02880306483,
Men 4   ,40,1961,Thomas,Mikolinski,CRCA/NYVelocity,2:30:53.19,44097,368.14073707379,401.94239387035,
Men 4   ,41,5823,Christopher,Mondiek,RIT,2:35:14.19,229657,489.53,403.88478774069,
Men 4   ,42,5020,Garrick,Dixon,bicycle Alley,2:35:34.34,288379,545.31,405.82718161104,
Men 4   ,43,5921,Brian,Rohr,Pearl Street Cycling,2:37:35.28,163892,377.34634538102,407.76957548139,
Men 4   ,44,8895,Chris,De lancey,team ROG/gvcc,2:38:24.84,46444,457.97895572788,409.71196935173,
Men 4   ,45,8158,Douglas,Osborne,Wear on Earth,2:38:42.97,300029,463.8,411.65436322208,
Men 4   ,46,2513,Adam,Trost,Pearl Street Grill & Brewery,2:38:57.42,272987,473.13596491228,413.59675709243,
Men 4   ,47,23826,Jscott,Korbich,Bikeline/LWA,2:39:06.59,292683,400,415.53915096277,
Men 4   ,48,7329,Philip,Nesbitt,Monroe Extinguisher / SBR Cycling Team,2:39:23.80,268155,421.09,417.48154483312,
Men 4   ,49,7314,Nicholas,Kreilach,,2:39:26.99,228984,401.3,419.42393870347,
Men 4   ,50,7413,Jeffrey,Alpert,CRCA/NYVelocity,2:43:41.27,296918,365.2,421.36633257381,
Men 4   ,51,6122,David,Anthony,CRCA/NYVelocity,2:44:32.46,280592,382.84,425.2511203145,
Men 4   ,52,23827,Judson,Speer,Windham Mountain Outfitters,2:44:33.30,207033,400,425.2511203145,
Men 4   ,53,4991,Owen,Laurion,U Rochester,2:44:33.89,259759,463.02361176272,425.2511203145,
Men 4   ,54,7448,Edward,Teneyck,Quaker City Wheelmen/Breakawaybikes.com,2:45:08.70,286835,564.28571428571,429.1359080552,
Men 4   ,55,7381,Robert,Sobon,Handlebars/Queen city cyclists,2:45:11.71,271017,496.08077262155,431.07830192554,
Men 4   ,56,8735,Bryan,Fried,CRCA/NYVELOCITY,2:45:34.95,121224,411.31235469172,433.02069579589,
Men 4   ,57,2831,Kurt,Woodruff,,2:47:42.59,227182,391.88671277658,434.96308966624,
Men 4   ,58,7434,Bob,Canino,,2:48:14.85,242655,438.6,467.98378546213,
Men 4   ,59,17016,Jared,Bebee,Squadra Coppi,2:49:09.34,296986,469.25,438.84787740693,
Men 4   ,60,7460,Ricardo,Figueroa,Park Ave Bike Multisport,2:50:53.83,278576,524.53321641156,440.79027127728,
Men 4   ,61,6120,Thomas,Weichmann,Pearl Street Cycling,2:51:03.17,267062,400,442.73266514762,
Men 4   ,62,130,Kirby,Haizlip,Capital Bicycle Racing Club,2:52:58.81,283208,531.8,444.67505901797,
Men 4   ,63,23828,Jeffrey,Grover,,2:54:03.94,14301,400,446.61745288832,
Men 4   ,64,5383,Kevin,Emr,Cornell Cycling Club,3:09:31.11,291204,553.33,448.55984675866,
Men 4   ,65,8852,Rich,Rutishauser,,3:10:13.97,,383.4788,450.50224062901,
Men 4   ,66,23829,Silas,Clark,Highland Park Hermes,1:14:59.07,295486,400,452.44463449936,
Men 4   ,67,10294,Eric,Fischer,The Devils Gear Cycling,1:15:26.08,211869,392.63,455.35822530488,
Men 4   ,68,22244,Jeffrey,Gagliardo,GVCC,1:15:26.44,271192,400,455.35822530488,
Men 4   ,69,14932,Colin,Farmer,CRCA/NYAC,1:20:48.25,294329,352.05681085923,458.2718161104,
Men 4   ,70,7327,John,Black,Twin Line Velo / GVCC,1:23:48.69,256008,469.30172653857,460.21420998074,
Men 4   ,71,6255,Daniel,Opoku,CVC/Subaru of New England,1:27:18.88,244153,492.42032912193,462.15660385109,
Men 4   ,72,23830,Wayde,Herneisey,RVVD / Tioga,1:28:35.25,172687,400,464.09899772143,
Men 4   ,73,2847,Mike,Guenther,RVVD / Tioga,1:28:43.73,264649,465.62605565171,466.04139159178,
Men 4   ,74,7434,Bob,Canino,,1:32:06.92,242655,438.6,467.98378546213,
Men 4   ,75,7422,Daniel,Zotter,Team ROG,1:36:09.60,228556,433.84119983165,470.89737626765,
Men 4   ,76,5032,Ricardo,Collado,Hermes Highland Park Cycling Team,0:00:24.00,286863,525.5,470.89737626765,
Men 5   ,1,23797,Randy,Hadzor,,1:14:26.65,317582,500,395.05681818182,
Men 5   ,2,21590,Jason,Hettenbaugh,Monroe Extinguisher/Solo Break Racing,1:14:37.93,263837,431.81818181818,400.88699494949,
Men 5   ,3,3881,James,Thompson,Unattached,1:14:46.71,297130,528.81,406.71717171717,
Men 5   ,4,21625,Chad,Day,Monroe Extinguisher/SBR Cycling Team,1:14:52.07,295839,462.5,412.54734848485,
Men 5   ,5,20620,Tim,Andrus,corning race team,1:14:53.69,300517,422.37,418.37752525253,
Men 5   ,6,23798,Wesley,Dearborn,,1:14:54.96,313668,500,424.2077020202,
Men 5   ,7,82637,Jeff,Krywanczyk,Team Wear on Earth,1:15:10.41,300882,500.53,430.03787878788,
Men 5   ,8,14901,Ashton,Momot,Team Wear on Earth,1:15:10.94,304475,510.28,435.86805555556,
Men 5   ,9,21628,Andrew,Dumpleton,Pearl Street Cycling Team,1:15:12.44,306678,525,441.69823232323,
Men 5   ,10,23238,Joseph,Moberg,,1:15:13.57,311440,500,447.52840909091,
Men 5   ,11,23799,Chance,Wilk,,1:15:23.17,314154,500,453.35858585859,
Men 5   ,12,23324,Michael,Fenoff,,1:15:29.20,304838,500,459.18876262626,
Men 5   ,13,20631,John-paul,Koenig,,1:15:29.91,,500,465.01893939394,
Men 5   ,14,7550,David,Kvam,Team CF,1:15:32.03,,481.73100657895,470.84911616162,
Men 5   ,15,23800,Ken,Hammond,,1:15:38.31,261214,500,476.67929292929,
Men 5   ,16,20691,Nate,Foster,Human Zoom/ Pabst Blue Ribbon,1:20:12.02,303738,500,482.50946969697,
Men 5   ,17,22207,Alexander,Ranaldi,,1:21:04.57,312634,500,488.33964646465,
Men 5   ,18,7334,Kyle,Oberdorf,,1:21:12.66,291162,529.77060707324,500,
Men 5   ,19,22205,Wes,Belisle,,1:21:15.47,315280,500,500,
Men 5   ,20,23224,Brian,Decann,West Virginia University,1:21:17.46,306510,500,500,
Men 5   ,21,7446,Jacob,Barney,,1:21:21.44,286801,533.81325,511.66035353535,
Men 5   ,22,23801,Joey,Robinson,Road Warrior Racing Team,1:21:35.08,283555,500,517.49053030303,
Men 5   ,23,7335,Jeremy,Kassel,Team Ommegon,1:21:44.43,284786,490.87,523.32070707071,
Men 5   ,24,8736,Conor,Mcdonough,CRCA/NYVelocity,1:21:51.12,241679,483.14,529.15088383838,
Men 5   ,25,7442,Robert,Leary,,1:23:55.58,255054,513.39,534.98106060606,
Men 5   ,26,23802,Michael,Klein,Team Wear On Earth,1:23:59.75,295713,500,540.81123737374,
Men 5   ,27,63077,Brent,Olson,,1:24:10.31,309228,500,546.64141414141,
Men 5   ,28,23803,Charlie,Bird,CRCA/NYVelocity,1:24:14.39,139148,500,552.47159090909,
Men 5   ,29,23804,Jeffrey,Coons,,1:24:31.93,315840,500,558.30176767677,
Men 5   ,30,23805,Justin,Tetlow,Team HURT,1:24:38.20,351206,500,564.13194444444,
Men 5   ,31,21681,Dean,Rheaume,,1:24:59.95,299778,523.4375,569.96212121212,
Men 5   ,32,832,#n/a,#n/a,Hollyloft,1:26:57.08,,500,575.7922979798,
Men 5   ,33,10277,Jack,Amadeo,New York University,1:27:08.84,308332,631.33,581.62247474747,
Men 5   ,34,23806,Lyman,Tinc,,1:27:58.72,312912,500,587.45265151515,
Men 5   ,35,23807,Wesley,Hadzor,,1:30:36.41,302861,500,593.28282828283,
Men 5   ,36,23808,Eric,Leitze,,2:08:16.13,,500,602.02809343434,
Men 5   ,37,7423,Daniel,Fitzgibbons,Mellow Velo Cycling,0:00:14.98,282446,526.86403508772,602.02809343434,
Men 5 Master 35-99 ,1,7445,Fred,Harle,Team Ommegang - Syracuse Bicycle,1:13:45.13,,551.96,412.99131396447,
Men 5 Master 35-99 ,2,7375,Rick,Ferro,Tri Spot Multi Sports/Buffalo Bicycle Club,1:13:51.90,273032,488.87640222756,417.57071849266,
Men 5 Master 35-99 ,3,23786,Thomas,Robinson,Tri Spot Multi Sports/Buffalo Bicycling Club,1:14:07.62,230117,500,422.15012302085,
Men 5 Master 35-99 ,4,6140,Leonard,Galati,CRCA/NYVelocity,1:14:09.05,278879,468.74,426.72952754903,
Men 5 Master 35-99 ,5,315,Brian,Campbell,,1:14:15.79,210587,265.3,431.30893207722,
Men 5 Master 35-99 ,6,7366,Sean,Behrman,Team Ommegang ? Syracuse Bicycle,1:14:19.46,257859,491.98,435.8883366054,
Men 5 Master 35-99 ,7,7379,Eric,Prager,Road Warriors Racing Team,1:14:26.85,283560,464.29,440.46774113359,
Men 5 Master 35-99 ,8,7462,David,Frostclapp,,1:14:30.09,292596,547.48,445.04714566177,
Men 5 Master 35-99 ,9,7369,Scott,Sears,none,1:14:48.98,377985,483.28155783147,536.63523622548,
Men 5 Master 35-99 ,10,23787,Randy,Rhoads,Corning Race Team,1:17:31.67,312184,500,454.20595471814,
Men 5 Master 35-99 ,11,14894,Seth,Demarrais,Capital Bicycle Racing Club,1:17:31.75,307456,471.62,458.78535924633,
Men 5 Master 35-99 ,12,20627,William,Auten,GVCC,1:17:37.88,312850,506.71,463.36476377452,
Men 5 Master 35-99 ,13,7374,Richard,Jarvi,Maxpowercycling.com,1:17:45.30,237833,522.12243928822,467.9441683027,
Men 5 Master 35-99 ,14,7372,Doake,Brown,unattached,1:17:45.88,160332,537.22185645091,472.52357283089,
Men 5 Master 35-99 ,15,7443,Jamie,Campbell,team bikeloft,1:17:52.15,305069,510.71428571429,477.10297735907,
Men 5 Master 35-99 ,16,2409,Eric,Jarvi,MaxPowerCycling.com,1:17:57.59,254949,517.92,486.26178641544,
Men 5 Master 35-99 ,17,23195,Thomas,Macclarence,Battenkill-United,1:17:59.97,295442,500,486.26178641544,
Men 5 Master 35-99 ,18,7382,David,Moore,Team Ommegang - Syracuse Bicycle,1:18:02.71,291253,522.19,486.26178641544,
Men 5 Master 35-99 ,19,9283,Michael,Bowman,Cumberland Cycling,1:18:19.12,297982,528.41789511448,495.42059547181,
Men 5 Master 35-99 ,20,23788,Timothy,Galvin,Toms Pro Bike/Buffalo Bicycling Club,1:18:32.54,226848,500,500,
Men 5 Master 35-99 ,21,19078,Daniel,Wnorowski,MaxPower,1:19:12.19,296721,491.97521219464,504.57940452819,
Men 5 Master 35-99 ,22,23789,Raymond,Willard,,1:19:17.65,308807,500,509.15880905637,
Men 5 Master 35-99 ,23,23790,Scott,Swingle,,1:19:25.00,350442,500,513.73821358456,
Men 5 Master 35-99 ,24,19354,Travis,Boyd,,1:19:37.17,304225,482.66932876566,518.31761811274,
Men 5 Master 35-99 ,25,23791,Tony,Behm,Team 53x11 Coffee,1:19:41.34,273204,500,522.89702264093,
Men 5 Master 35-99 ,26,7363,Michel,Bermudez,Monroe Extinguisher/ Solo Break Racing,1:19:53.63,292123,521.85,527.47642716911,
Men 5 Master 35-99 ,27,23792,Jim,Bright,OCC,1:21:09.02,317314,500,532.0558316973,
Men 5 Master 35-99 ,28,7369,Scott,Sears,Team Elevate cycles,1:21:18.09,377985,483.28155783147,536.63523622548,
Men 5 Master 35-99 ,29,23793,Kevin,Nelson,West of Quebec Wheelers,1:21:24.85,63711,500,541.21464075367,
Men 5 Master 35-99 ,30,23794,Kent,Goben,corning race team,1:22:50.23,309719,500,545.79404528186,
Men 5 Master 35-99 ,31,20906,Richard,Shade,Les Amis/East Greenbush Chiropractic,1:23:19.22,284740,514.82462803384,550.37344981004,
Men 5 Master 35-99 ,32,7385,James,Trevvett,,1:25:27.02,,561.46288181939,554.95285433823,
Men 5 Master 35-99 ,33,22217,James,Szczygiel,MSR Racing,1:25:46.01,247947,500,559.53225886641,
Men 5 Master 35-99 ,34,7371,Christopher,Spina,Team Ommegang - Syracuse Bicycle,1:27:27.33,279606,539.29569077631,564.1116633946,
Men 5 Master 35-99 ,35,19368,Eric,Gustafson,Wear on Earth,1:30:30.60,303461,558.18,568.69106792278,
Men 5 Master 35-99 ,36,23795,Rob,Carlin,,1:34:21.24,,500,573.27047245097,
Men 5 Master 35-99 ,37,23796,Paul,Brady,None,1:41:03.55,314752,500,577.84987697915,
Men 5 Master 35-99 ,38,3915,Sonny,Bindra,CRCA/NYVelocity,1:47:17.09,219492,481.73293506625,582.42928150734,
Men 5 Master 35-99 ,39,20645,Aj,Finkelstein,Ommegang,2:05:43.64,83095,500,587.00868603553,
Men JR Junior 13-14 ,1,21994,Noah,Granigan,Team Somerset,1:18:06.83,229865,600,510,
Men JR Junior 13-14 ,2,81446,Sam,Morkal williams,CRCA/jr Development,1:18:08.84,295708,600,525,
Men JR Junior 13-14 ,3,19903,Ian,Baun,Team Citus/ Allegheny Cycling Assoc.,1:22:52.80,295295,600,540,
Men JR Junior 13-14 ,4,3753,Joseph,Toth,Capitol Bicycle Race Club,1:22:53.91,236412,503.52985688714,555,
Men JR Junior 13-14 ,5,23810,Tom,Dudzik,Eastern Bloc / Benidorm Bikes,1:22:58.34,283479,600,570,
Men JR Junior 13-14 ,6,19904,Tyler,Mower,Team Citius,1:23:06.88,299802,600,585,
Men JR Junior 13-14 ,7,20152,Jeremy,Boyle,Young Medalist/Team Dual Temp,1:23:21.72,308090,600,600,
Men JR Junior 13-14 ,8,2261,Austin,Vincent,CLNoonan/Bay Hill Capital presented by CornerCycle,1:30:22.01,226301,425.70576516224,615,
Men JR Junior 13-14 ,9,23811,Marcello,Cesario,Young Medalists / Team Dual Temp.,1:30:29.77,305555,600,630,
Men JR Junior 13-14 ,10,23812,Derek,Gee,Ottawa Bicycle Club,1:32:52.40,504266,600,645,
Men JR Junior 13-14 ,11,23813,William,Macclarence,Farm Team Cycling,2:18:05.45,277203,600,660,
Men JR Junior 13-14 ,12,2851,Keane,Brennan,Farm Team Cycling,0:00:17.18,260842,582.13,675,
Men JR Junior 17-18 ,1,5197,Robin,Carpenter,Young Medalists/ Team Dual Temp,2:33:14.36,229481,273.73,261.77568786227,
Men JR Junior 17-18 ,2,19266,Wei,Chen,CRCA/jr Development,2:33:25.36,300948,289.19419245509,270.15854720708,
Men JR Junior 17-18 ,3,2527,Curtis,White,CLNoonan/BayHillCapital presented by CornerCycle,2:35:44.88,234696,334.72,278.5414065519,
Men JR Junior 17-18 ,4,7108,Greg,Ratzell,Bikeline / LWA,2:35:44.92,230201,300,286.92426589671,
Men JR Junior 17-18 ,5,3748,Eli,Robinson,Corning Race Team,2:35:52.55,261543,362.37,295.30712524152,
Men JR Junior 17-18 ,6,9179,Benjamin,Dolva,FARM TEAM CYCLING,2:35:59.55,,368.09,303.68998458633,
Men JR Junior 17-18 ,7,2890,Brandon,Milet,Farm Team Cycling,2:36:05.09,276068,404.62,312.07284393114,
Men JR Junior 17-18 ,8,6099,Eli,Mernit,CRCA/jr Development,2:36:06.66,270121,340.36,320.45570327595,
Men JR Junior 17-18 ,9,20880,Sam,Cowan,,2:36:07.40,314502,354.3274421891,328.83856262076,
Men JR Junior 17-18 ,10,7413,Jeffrey,Alpert,Young Medalists/ Team Dual Temp,2:36:08.80,296918,365.2,337.22142196557,
Men JR Junior 17-18 ,11,22846,Lucca,Zeray,CRCA/jr Development,2:36:31.99,280462,300,345.60428131038,
Men JR Junior 17-18 ,12,3751,Jack,Macclarence,Farm Team Cycling,2:36:36.69,271342,434.28859233052,353.98714065519,
Men JR Junior 17-18 ,13,2887,Derek,Wojtkun,FARM TEAM CYCLING,2:36:40.79,275973,390.86,362.37,
Men JR Junior 17-18 ,14,23837,Josiah,Durfee,,2:45:02.21,,300,370.75285934481,
Men JR Junior 17-18 ,15,2528,Teddy,Kozlowski,Liberty Cycling,2:50:42.70,241677,443.16253835028,379.13571868962,
Men JR Junior 17-18 ,16,8159,Keane,Mccullum,Team Placid Planet,2:51:32.92,0297979,389.72989656669,387.51857803443,
Men JR Junior 17-18 ,17,6096,Andrew,Harris,Young Medalists/Dual Temp,2:55:57.09,245643,400.61,395.90143737924,
Men JR Junior 17-18 ,18,3273,Hunter,Dansin,Farm Team Cycling,2:57:50.17,261086,456.02,404.28429672405,
Men JR Junior 17-18 ,19,21547,Daniel,Jardin,,3:00:37.11,299029,300,412.66715606886,
Men JR Junior 17-18 ,20,9604,Zachary,Houlik,Bikeline/LWA,3:07:59.33,296256,450,421.05001541367,
Men JR Junior 17-18 ,21,23838,William,Pestcoe,Team Bike Line,3:09:41.28,284904,300,429.43287475848,
Men JR Junior 17-18 ,22,7416,Christopher,Krause,Young Medalists-Team Dual Temp,3:13:43.95,265957,459.16052150653,437.81573410329,
Men JR Junior 17-18 ,23,23839,Jeffrey,Maxson,Sicklers,3:33:12.36,310203,300,446.1985934481,
Men JR Junior 17-18 ,24,23840,Tom,Badman,Road Warriors Cycling Club,1:25:29.21,308838,300,454.58145279292,
Men JR Junior 17-18 ,25,7414,Matthew,Voyer,Young Medalists / Team Dual Temp,2:03:19.73,247712,431.49792300471,462.96431213773,
Men Master  35-99 ,1,7298,Steve,Proulx,The Cyclery,2:27:45.77,,260.85768848135,225.18970030505,
