Race Name,Race Date,Category Name,Place,Total Racers,Points
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 5,9,43,432.30259344444,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 5,2,4,,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,DNF,36,555.01331111111,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,17,24,475.90575757576,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,9,26,458.22123333333,
Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 4,9,10,524.10570532454,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 4,13,20,503.34243333333,
Modesto Road Race,2018-05-20,Men Master 35+ Cat 4/5,15,21,522.00526666667,
Regalado Road Race,2018-06-2,Men Master 35+ Cat 4/5,DNF,5,,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 4/5,6,12,464.52921700924,
Watsonville Criterium,2018-07-7,Men Master 35+ Cat 4/5,2,12,421.49735027505,
Brisbane Criterium,2018-07-15,Men Master 35+ Cat 4/5,4,10,440.70813333333,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 40+ Cat 4/5,4,23,412.83751666667,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4,3,12,426.6256,
Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 4/5,2,13,428.33915709497,
San Ardo Road Race,2018-08-18,Men Cat 4,6,12,497.6575,
Winters Road Race,2018-08-25,Men Master 35+ Cat 4/5,10,19,494.24,
Oakland Grand Prix,2018-09-16,Men Cat 4/5,7,45,409.13851840933,
 Henleyville Road Race,2018-09-22,Men Cat 4,DNF,8,,
Cantua Creek Road Race,2019-02-16,Men Master 35+ Cat 4/5,DNF,8,,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 4/5,DNF,18,572.5314203281,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 4/5,3,24,404.37386666667,
Lodi Cycle Fest,2019-04-7,Men Cat 4/5,27,62,488.20708666667,
Copperopolis Road Race,2019-04-20,Men Master 35+ Cat 4,4,6,,
Regalado Road Race,2019-04-28,Men Master 35+ Cat 4/5,4,11,477.68418985856,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,23,63,447.18861290323,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,36,61,463.22756,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,17,50,461.25140321288,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,DNF,53,526.59323809524,
Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 1/2/3,16,17,490.92416666667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,7,24,412.09733333333,
Dunnigan Hills Road Race,2019-08-10,Men Cat 3,34,42,516.55269047619,
Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 1/2/3,6,17,410.7280625,
San Ardo Road Race,2019-08-17,Men Cat 3,DNF,27,590.92,
Winters Road Race,2019-08-24,Men Cat 3,DNF,38,580.52844666667,
Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,21,26,503.324625,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 3/4,10,19,400,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,20,28,316.07142857143,
San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,14,28,395.71428571429,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,31,37,440,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,35,45,324.54545454545,
Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,17,29,408.57142857143,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 3,19,24,362.88824542685,
2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,23,32,377.69866701626,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 3/4,21,27,407.74130190951,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,13,25,350,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,DNP,46,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,27,40,356.51871656938,
