Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18 Cat 15,1,226500,Keller,Mitchell,,,596059,,,
Men Junior under 15 Cat 15,1,226498,Porter,Melvin,,,565396,,,
Men Junior under 15 Cat 15,2,226499,Odin,Berryman,,,,,,
Men Junior under 15 Cat 15,3,182248,Land,Westenfelder,,,541770,,,
Men Master 40 and ove Cat 1-5,1,20196,Eric,Greenberg,,,70392,350,297.5,
Men Master 40 and ove Cat 1-5,2,133473,Steve,Sevilla,,,,350,308,
Men Master 40 and ove Cat 1-5,3,61041,Tim,Noonan,,,151146,350,318.5,
Men Master 40 and ove Cat 1-5,4,226495,Trevor,Irons,,,,350,329,
Men Master 40 and ove Cat 1-5,5,54702,Robert,Sonora,,,59786,350,339.5,
Men Master 40 and ove Cat 1-5,6,122879,Race,Jones,,,41208,500.32328706208,350,
Men Master 40 and ove Cat 1-5,7,226496,Mitch,Young,,,,350,360.5,
Men Master 40 and ove Cat 1-5,8,182239,Robert,Marchetti,,,434497,350,371,
Men Master 40 and ove Cat 1-5,9,61062,Robert,Ray,,,68315,350,381.5,
Men Master 40 and ove Cat 1-5,10,226497,Willy,Miller,,,,350,392,
Men Master 40 and ove Cat 1-5,11,166508,Ben,White,,,,377.81662141087,402.5,
Men Open  Cat 1/2,1,73141,Kevin,Turchin,,,394555,,,
Men Open  Cat 3,1,163484,Ivan,Gallego,,,517829,,,
Men Open  Cat 3,2,79861,Peter,Leclaire,,,400271,,,
Men Open  Cat 3,3,76590,Nathan,Rediske,,,222324,,,
Men Open  Cat 3,4,133475,Cory,Kaufman,,,416453,,,
Men Open  Cat 3,5,65853,Jesus,Salazar,,,361840,,,
Men Open  Cat 4/5,1,218332,Daniel,Mazza,,,521902,450,410.75015592775,
Men Open  Cat 4/5,2,228271,Brian,Bonham,MTCX,,362377,450,420.56261694581,
Men Open  Cat 4/5,3,102496,Will,Harper,,,574836,469.16718642583,430.37507796387,
Men Open  Cat 4/5,4,226489,Noah,Jakovac,,,616016,450,440.18753898194,
Men Open  Cat 4/5,5,226490,Sterling,Reneau,,,,450,450,
Men Open  Cat 4/5,6,226491,Miles,Colescott,,,,450,459.81246101806,
Men Open  Cat 4/5,7,226492,Will,Pereira,,,454261,450,469.62492203613,
Men Open  Cat 4/5,8,170300,Vincent,Vasina,,,,450,479.43738305419,
Men Open  Cat 4/5,9,86447,Ian,Curtis,,,,450,489.24984407225,
Women Junior 15-18 Cat 15,1,226501,Charlotte,Lehmann,,,611882,,,
Women Open  Cat 3,1,121215,Paisley,Sheehan,,,248862,,,
Women Open  Cat 3,2,182250,Elsa,Westenfelder,,,432111,,,
Women Open  Cat 4/5,1,182236,Kinsey,Remien,,,,,,
Women Open  Cat 4/5,2,226493,Jenna,Tomiello,,,617110,,,
Women Open  Cat 4/5,3,226494,Carly,Holman,,,492469,,,
