Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Crit Men A,1,65087,Jonah,Meadvancort,Lindenwood University,,358808,299.40816373377,268.48726756826,
Crit Men A,2,47436,Jordan,Marhanka,Marian University,,293467,321.4432772493,272.32487277888,
Crit Men A,3,93913,Logan,Grace,University of Minnesota-Twin Cities,,425275,365.82570647357,276.16247798949,
Crit Men A,4,37058,David,Lombardo,University of Wisconsin- Madison,,285991,290.76950211807,280.00008320011,
Crit Men A,5,44458,Stephan,Hirsch,Marian University,,337040,326.75067984608,283.83768841072,
Crit Men A,6,79761,Jack,Niewold,University of Minnesota-Twin Cities,,403588,347.4989621014,287.67529362134,
Crit Men A,7,76445,Brice,Brookshire,Marian University,,401755,303.37721400829,291.51289883196,
Crit Men A,8,60015,Joseph,Tarnowski,University of Wisconsin- Madison,,277170,339.38111681461,295.35050404257,
Crit Men A,9,24326,Zachary,Carlson,Marian University,,277433,279.22482916853,299.18810925319,
Crit Men A,10,61326,Colin,Catlin,University of Minnesota-Twin Cities,,295785,273.59706371592,303.0257144638,
Crit Men A,11,48728,Austin,Gomes,Lindenwood University,,347112,302.425740946,306.86331967442,
Crit Men A,12,24803,Ian,Mcshane,Marian University,,257336,330.17439639933,310.70092488503,
Crit Men A,13,39085,Ben,Schmutte,Marian University,,335050,301.84439605391,314.53853009565,
Crit Men A,14,93915,Sam,Fritz,University of Minnesota-Duluth,,428009,290.65773355103,318.37613530627,
Crit Men A,15,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,363.67720232235,322.21374051688,
Crit Men A,16,53085,Anthony,Pratt,University of Notre Dame,,311360,331.39554465602,326.0513457275,
Crit Men A,17,27038,Trevor,Rolette,University of Wisconsin- Madison,,226739,375.36251041315,329.88895093811,
Crit Men A,18,95844,Josh,Mesner,University of Wisconsin- Madison,,430758,412.85480403291,333.72655614873,
Crit Men A,19,142269,Zach,Nehr,Marian University,,267850,303.00310594465,337.56416135935,
Crit Men A,20,47163,Sam,Winters,Marian University,,334610,320.13813300633,341.40176656996,
Crit Men A,21,81600,Jim,Maddock,Northwestern University,,245670,379.64225844493,345.23937178058,
Crit Men A,22,36770,Konrad,Witt,Lindenwood University,,247336,342.97978145976,349.07697699119,
Crit Men A,23,63014,Evan,Blankenship,Lindenwood University,,386458,371.79958839401,352.91458220181,
Crit Men A,24,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbor,,398250,386.6199719505,356.75218741243,
Crit Men A,25,116287,Andrew,Einspanier,University of Wisconsin- Madison,,370473,366.1969448045,360.58979262304,
Crit Men A,26,119905,Jacob,Shupe,Purdue University,,459350,395.16211172753,364.42739783366,
Crit Men A,27,109008,Laszlo,Jakab,University of Chicago,,465841,419.59449215292,368.26500304427,
Crit Men A,28,109034,Daniel,Blumberg,University of Wisconsin- Madison,,466664,372.67405940622,372.10260825489,
Crit Men A,29,27093,Kyle,Mindick,Marian University,,294085,362.95208312886,375.94021346551,
Crit Men A,30,32502,Thomas,Revard,Marian University,,318688,307.06249308871,379.77781867612,
Crit Men A,31,114306,Ryan,Girouard,University of Wisconsin-Whitewater,,460247,393.03651694381,383.61542388674,
Crit Men A,32,50326,Evan,Hartig,Lindenwood University,,219225,335.79247869858,387.45302909735,
Crit Men A,33,124025,Wesley,Phipson,Lindenwood University,,492820,384.27334896647,391.29063430797,
Crit Men A,34,60482,Ezra,Wardpackard,Carleton College,,320680,367.58503607101,395.12823951858,
Crit Men A,35,67968,Reece,Oleson,Lindenwood University,,349404,426.43595324046,398.9658447292,
Crit Men A,36,24419,Jos,Chalmers,Marian University,,271372,347.68128356389,402.80344993982,
Crit Men A,37,76055,Hugo,Scala,Marian University,,388008,338.70422744549,406.64105515043,
Crit Men A,38,77379,Andrew,Giniat,DePaul University,,263035,301.94951237841,410.47866036105,
Crit Men A,39,83294,Harvey,Lewallen iv,Lindenwood University,,405582,410.05793856673,414.31626557166,
Crit Men A,40,53100,James,Pratt,University of Notre Dame,,313840,414.47224445813,418.15387078228,
Crit Men A,DNF,73786,Casey,Hildebrandt,University of Wisconsin-Stevens Point,,296192,288.74733333333,425.82908120351,
Crit Men A,DNF,79803,Ryan,Hospelhorn,Lindenwood University,,400198,412.93334331985,425.82908120351,
Crit Men A,DNF,63031,Nathaniel,Schoonover,Lindenwood University,,377930,320.04330552702,425.82908120351,
Crit Men B,1,133451,Jason,Colestock,Lindenwood University,,492633,367.25863352985,343.37087229212,
Crit Men B,2,130138,Brandon,Goocher,Michigan State University,,252356,410.92577798698,350.56174180022,
Crit Men B,3,59125,Kyle,Bohnsack,Lindenwood University,,335180,392.89966810399,357.75261130832,
Crit Men B,4,131528,Louis,Mueller,University of Minnesota-Twin Cities,,473246,444.26281650006,364.94348081642,
Crit Men B,5,130112,Sam,Goblirsch,University of Wisconsin- Madison,,488733,408.07175023418,372.13435032451,
Crit Men B,6,48144,Cole,Johnson,Lindenwood University,,311427,405.95041494706,379.32521983261,
Crit Men B,7,34967,Zach,Deitch,Marian University,,311604,382.76423132978,386.51608934071,
Crit Men B,8,93034,Adam,Johnston,Case Western Reserve University,,429612,454.58335141832,393.70695884881,
Crit Men B,9,130109,Kyle,Smith,University of Wisconsin- Madison,,439895,379.39222594184,400.8978283569,
Crit Men B,10,155216,Stefan,Cerbin,Michigan State University,,408273,434.39265995468,408.088697865,
Crit Men B,11,130100,Fernando,Roman-garcia,University of Illinois at Urbana-Champaign,,499607,456.16863005957,415.2795673731,
Crit Men B,12,113535,Johan,Konter,Northwestern University,,470365,409.53477650437,422.4704368812,
Crit Men B,13,116294,Casey,Griesemer,University of Wisconsin-Whitewater,,429599,519.0612803263,429.6613063893,
Crit Men B,14,109012,Daniel,Eckerson,University of Wisconsin- Madison,,457085,472.71919324348,436.85217589739,
Crit Men B,15,115485,Jason,Sohn,Purdue University,,466995,395.85521056008,444.04304540549,
Crit Men B,16,86074,Christopher,Anthony,Purdue University,,499966,422.84527802218,451.23391491359,
Crit Men B,17,70955,Thomas,Carter,Lindenwood University,,346648,447.88447840886,458.42478442169,
Crit Men B,18,131196,Conrad,Keglowitsch,Marian University,,486909,445.62276951728,465.61565392978,
Crit Men B,19,130123,Nick,Vander velden,University of Wisconsin- Madison,,498874,509.12179493806,472.80652343788,
Crit Men B,20,108230,Jasper,Stallings,Case Western Reserve University,,455099,489.53985077515,479.99739294598,
Crit Men B,21,109018,John,Mcgarry,Case Western Reserve University,,468428,480.45557791329,487.18826245408,
Crit Men B,22,131534,Ryan,Chien,University of Minnesota-Twin Cities,,496527,475.95802454025,494.37913196217,
Crit Men B,23,112952,Calder,Glowac,University of Minnesota-Twin Cities,,466564,469.22157790185,501.57000147027,
Crit Men B,24,67702,John,Caffarelli,University of Notre Dame,,499850,505.46731556314,508.76087097837,
Crit Men B,25,113222,Alex,Renny,Michigan State University,,459412,426.71864431737,515.95174048647,
Crit Men B,26,46685,Tyler,Roberts,Marian University,,243473,470.76852229454,523.14260999456,
Crit Men B,27,88389,Alex,Turner,University of Minnesota-Twin Cities,,430347,501.22111418898,530.33347950266,
Crit Men B,28,109025,Nicholas,Merchant wells,Case Western Reserve University,,468397,513.34905389603,537.52434901076,
Crit Men B,29,109013,David,Mckenna,University of Notre Dame,,466322,492.81246019886,544.71521851886,
Crit Men B,30,93033,Henry,Bermet,Case Western Reserve University,,429561,505.06669363215,551.90608802696,
Crit Men B,DNF,24241,Cade,Bickmore,Marian University,,286308,379.30422108965,566.28782704315,
Crit Men C,1,105329,Cole,Feagler,University of Minnesota-Twin Cities,,467809,567.77370467575,424.07777044961,
Crit Men C,2,108608,James,Arpin,Saint Louis University,,466478,510.47709490741,430.14661138753,
Crit Men C,3,146492,Ryan,Craig,Northern Michigan University,,460619,463.37012061332,436.21545232544,
Crit Men C,4,135304,Kaleb,Ethington,University of Nebraska-Lincoln,,497863,487.96002573504,442.28429326336,
Crit Men C,5,146034,Brayden,Tetmeyer,University of Iowa,,517401,498.30795153265,448.35313420128,
Crit Men C,6,128630,Javier,Perruca munoz,Lindenwood University,,485811,518.55906676775,454.4219751392,
Crit Men C,7,134092,Eric,Shumaker,University of Wisconsin- Madison,,502130,530.93344333505,460.49081607711,
Crit Men C,8,130114,Jack,Jones,University of Wisconsin- Madison,,405291,500,466.55965701503,
Crit Men C,9,115024,Robert,Evert,University of Wisconsin- Madison,,473028,515.20952301129,472.62849795295,
Crit Men C,10,134113,Ian,Breitlow,University of Wisconsin-Platteville,,496766,516.71547983997,478.69733889086,
Crit Men C,11,112944,Noah,Burke,University of Nebraska-Lincoln,,278677,452.49375072399,484.76617982878,
Crit Men C,12,115673,Zhuohao,Liu,University of Iowa,,473562,468.34015510107,490.8350207667,
Crit Men C,13,94391,Curran,Beckler,University of Wisconsin-Platteville,,399296,490.05541487435,496.90386170461,
Crit Men C,14,123802,Benjamin,Kollaja,University of Minnesota-Twin Cities,,484357,575.45404421713,502.97270264253,
Crit Men C,15,130251,Alec,Kadlec,University of Minnesota-Duluth,,498506,543.87690547852,509.04154358045,
Crit Men C,16,146879,Arik,Van asten,University of Wisconsin- Madison,,488988,541.76260416667,515.11038451837,
Crit Men C,17,63491,David,Zillig,University of Nebraska-Lincoln,,317216,507.18886296494,521.17922545628,
Crit Men C,18,146031,Paul,Hogan,University of Minnesota-Twin Cities,,525801,597.16631449368,527.2480663942,
Crit Men C,19,130106,Riley,Cockerill,University of Wisconsin- Madison,,498349,488.72177443079,533.31690733212,
Crit Men C,20,95148,Jack,Davies,University of Wisconsin-Platteville,,380302,535.0937772375,539.38574827003,
Crit Men C,21,131260,Jose,Madero,Washington University in St Louis,,494829,498.38877168384,545.45458920795,
Crit Men C,22,109019,Robert,Rossmiller,University of Wisconsin- Madison,,468237,473.88094555238,551.52343014587,
Crit Men C,23,61990,Jason,Keena,Lindenwood University,,382399,515.01124602544,557.59227108378,
Crit Men C,24,146516,Alex,Schimp,University of Wisconsin- Madison,,251865,535.64777665402,563.6611120217,
Crit Men C,25,57403,Jeremy,Ruegg,Saint Louis University,,337274,462.9809935774,569.72995295962,
Crit Men C,26,114311,Andres,Urrego,Purdue University,,460946,502.36500587065,575.79879389754,
Crit Men C,27,130099,Dakota,Hewlett,Michigan State University,,495130,525.84916845199,581.86763483545,
Crit Men C,28,130121,Anthony,Hall,University of Notre Dame,,499005,578.93829006809,587.93647577337,
Crit Men C,29,109009,Alex,Eisch,University of Wisconsin-Whitewater,,460285,556.19050426361,594.00531671129,
Crit Men C,30,109022,Scott,Levengood,University of Wisconsin-Whitewater,,460286,552.97710391068,600.0741576492,
Crit Men C,DNF,146870,Ricardo,Ramirez,Marian University,,516579,489.45821099711,612.21183952504,
Crit Men C,DNF,131194,Daniel,Nesbitt,Marian University,,442987,523.59377288727,612.21183952504,
Crit Men C,DNF,134096,Mark,Zhao,Purdue University,,501162,500.17218627194,612.21183952504,
Crit Men D,1,91283,Keith,Kaminski,University of Chicago,,423792,515.10419911077,442.75199335934,
Crit Men D,2,146494,Graham,Spicer,Northwestern University,,527209,509.45057035438,457.04726669031,
Crit Men D,3,148043,Nathan,Gross,Purdue University,,527308,572.67561526958,471.34254002127,
Crit Men D,4,137408,Lucas,Jirgal,Marian University,,517383,499.79326041194,485.63781335224,
Crit Men D,5,134124,Kevin,Bodkin,Northwestern University,,501236,538.09932474426,499.93308668321,
Crit Men D,6,146866,Seth,Olson,University of Wisconsin- Madison,,529405,556.33801358071,514.22836001418,
Crit Men D,7,112949,Andrew,Mccubbin,University of Iowa,,468618,498.31753785677,528.52363334515,
Crit Men D,8,148044,Peter,Kleinhenz,Northwestern University,,529105,584.89810810119,542.81890667612,
Crit Men D,9,128639,Michael,Fitz,University of Illinois at Urbana-Champaign,,497890,583.52267988767,557.11418000709,
Crit Men D,10,149601,Ethan,Smith,University of Iowa,,455224,600,571.40945333806,
Crit Men D,11,149602,Benjamin,Reeve,University of Wisconsin- Madison,,530824,600,585.70472666903,
Crit Men D,12,146519,Ronald,Mau,University of Notre Dame,,525375,644.80256615153,600,
Crit Men D,13,146512,Sam,O'melveny,University of Notre Dame,,519652,584.28017529469,614.29527333097,
Crit Men D,14,149603,Adam,Gagliardi,University of Wisconsin-Platteville,,501330,600,628.59054666194,
Crit Men D,15,148048,Andrew,Grumbles,University of Wisconsin-Platteville,,517965,727.08891889141,642.88581999291,
Crit Men D,16,146517,Bryson,Sullivan,University of Illinois at Urbana-Champaign,,524911,615.55476319165,657.18109332388,
Crit Men D,17,146507,Jeremy,Soto,University of Wisconsin-Platteville,,525963,600.10529579954,671.47636665485,
Crit Men D,18,146515,Park,Walter,University of Wisconsin- Madison,,498286,677.53752088464,685.77163998582,
Crit Men D,19,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,636.13469718292,700.06691331679,
Crit Men D,20,148046,Declan,Kerwin,University of Notre Dame,,526754,729.16307222183,714.36218664776,
Crit Men D,21,146875,Jonathon,Goll,Northern Michigan University,,527827,731.60931409399,728.65745997873,
Crit Men D,22,149604,Daniel,Peters,Northwestern University,,530905,600,742.95273330969,
Crit Men D,23,149605,Yuchen,Gu,University of Wisconsin- Madison,,530563,600,757.24800664066,
Crit Men D,DNF,132480,Benjamin,Ambrosini,University of Wisconsin-Platteville,,474135,582.61549826266,785.8385533026,
Crit Men D,DNF,148067,Nills,Van den broecke,University of Chicago,,525163,466.72099922659,785.8385533026,
Crit Women A,1,76427,Emma,Swartz,Marian University,,286164,375.03453668923,337.88125390409,
Crit Women A,2,141000,Lily,Williams,Northwestern University,,512762,410.09280475651,349.66699765,
Crit Women A,3,24303,Laurel,Rathbun,Marian University,,201838,380.5927092341,361.45274139592,
Crit Women A,4,146033,Annika,Teschke,Lindenwood University,,523767,403.29290601262,373.23848514183,
Crit Women A,5,24752,Katherine,Santos,Marian University,,302383,408.63645735595,385.02422888775,
Crit Women A,6,24354,Zoe,Frazier,Marian University,,229338,446.09722352214,396.80997263366,
Crit Women A,7,43340,Rachel,Cross,Marian University,,273279,524.1434089618,408.59571637957,
Crit Women A,8,146480,Michelle,Hance,Purdue University,,522864,504.14597697541,420.38146012549,
Crit Women A,9,98229,Brenna,Gibbons,University of Wisconsin- Madison,,433105,441.8086717125,432.1672038714,
Crit Women A,10,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,452.62445134258,443.95294761732,
Crit Women A,11,66902,Gabriella,Arnold,Marian University,,432692,485.57645334494,455.73869136323,
Crit Women A,12,24312,Marta,Morris,Marian University,,315188,424.64847299425,467.52443510915,
Crit Women A,13,146524,Caitlin,Neuman,University of Wisconsin- Madison,,487734,431.38236115659,479.31017885506,
Crit Women A,14,44357,Ashley,Weaver,Lindenwood University,,334082,407.21927898224,491.09592260097,
Crit Women A,15,91244,Sarah,Cullen,University of Notre Dame,,425277,509.20021323977,502.88166634689,
Crit Women A,16,133830,Harper,Beasley,University of Iowa,,488496,477.99987906363,514.6674100928,
Crit Women A,17,108604,Ellie,Morgenthaler,Lindenwood University,,468081,540.80091554128,526.45315383872,
Crit Women A,18,103549,Alayne,Beshey,Lindenwood University,,438016,554.17571656288,538.23889758463,
Crit Women B,1,146481,Gabrielle,Zacks,University of Michigan-Ann Arbor,,524796,550.36982533687,467.50331853732,
Crit Women B,2,11302,Hannah,Mcdade,Marian University,,297261,479.04923073842,479.04923073842,
Crit Women B,3,146483,Mikaela,Toloday,Marian University,,523937,528.92533904909,508.42612112085,
Crit Women B,4,54328,Emily,Neice,Marian University,,355110,517.50667734024,528.88752241262,
Crit Women B,5,96851,Madeline,Arpin,University of Minnesota-Twin Cities,,431931,548.32802207191,549.34892370439,
Crit Women B,6,142935,Christin,Stuschka,University of Minnesota-Twin Cities,,513318,559.36990718485,569.81032499616,
Crit Women B,7,90518,Olivia,Cope,University of Wisconsin- Madison,,422687,560.8291353541,590.27172628793,
Crit Women B,8,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,570.93877783853,610.7331275797,
Crit Women C,1,149606,Wendy,Boehm,University of Wisconsin- Madison,,481372,600,522.16847568521,
Crit Women C,2,146482,Rebecca,Wilson,University of Wisconsin- Madison,,526678,547.97617905885,538.00938926075,
Crit Women C,3,134119,Claudia,Keipper,Universiytof Wisconsin- Madison,,498384,601.37304356288,553.85030283628,
Crit Women C,4,146487,Caroline,Lakeman,University of Michigan-Ann Arbor,,524791,660.17541981818,569.69121641182,
Crit Women C,5,130269,Madeline,Grimm,University of Minnesota-Duluth,,498510,641.57451767904,585.53212998735,
Crit Women C,6,149257,Rebecca,Dauer,University of Chicago,,526142,667.03091735331,601.37304356288,
Crit Women C,7,146489,Megan,Linton,University of Wisconsin- Madison,,526879,739.63709548107,617.21395713842,
Crit Women C,8,149607,Brigitte,Flannery,Univerisyt of Wisconsin- Madison,,530351,600,633.05487071395,
Crit Women C,9,134122,Healey,Miller,Lindenwood University,,486657,600,648.89578428949,
Crit Women C,10,131383,Jodie,Makara,Case Western Reserve University,,499962,803.90857341711,664.73669786502,
Crit Women C,11,149608,Emily,Olson,Univerisyt of Wisconsin- Madison,,,600,680.57761144056,
