Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  17-18 ,3,10,318.5,
Denver Federal Center Classic,2012-04-14,Men 5  10-99 ,2,13,394.45758258258,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  17-18 ,6,8,358.6328959401,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  17-18 ,2,6,348.85476950911,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Jm 17-18,4,9,344.69669885728,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,33,39,450.31627124182,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 17-18,4,16,299.58024634291,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 17-18,25,27,431.94787331216,
Mike Horgan Hill Climb,2012-07-1,Men 4 Senior ,21,26,443.82074358974,
The Sonic Boom Race,2012-07-7,Men  Junior 17-18,3,10,354.61776058513,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-18,2,18,357.56268281128,
North Boulder Park Classic,2012-08-12,Men 4-5  ,2,48,323.42144581994,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 17-18,2,13,326.92477417463,
FrostBite TT,2013-03-2,Men SM 4,4,16,342.25874283445,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,15,54,407.74025172789,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,2,56,322.63570555961,
Woodbridge ITT,2013-03-23,Merckx,3,4,,
CU Stazio Criterium,2013-03-30,Men SM 4-5,DNF,44,507.7869264993,
Louisville Criterium,2013-04-6,Men SM 4,DNF,63,498.00051476702,
Weld County Road Race,2013-04-20,Men SM 4,39,56,455.1195336961,
Denver Federal Center Classic,2013-04-27,Men SM 4,4,35,339.74229411765,
Deer Trail Road Race,2013-04-28,Men SM 4,9,52,360.04140259449,
The Koppenberg,2013-05-5,Men SM 4,DNF,43,475.27202888473,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,1,78,320.44041683519,
Bend Don't Brake,2013-05-25,Category 4/5 Men,29,32,500.625,
Coal Miners Classic / SKM,2013-06-1,Men SM 3,12,48,304.29266666667,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 3,14,15,349.21628571429,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,37,58,377.16516666667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,2,65,291.64615332421,
Ontario Series 1-7,2014-01-12,Men Cat 5  ,3,61,429.96870689128,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,1,56,413.10926063162,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,24,64,479.5685862069,
FrostBite TT,2014-03-9,Men SM 3  ,8,10,390.24605373554,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,31,38,341.81119298246,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,38,68,500.14939583333,
Louisville Criterium,2014-04-5,Men SM 3  ,10,47,304.12965217391,
Weld County Road Race,2014-04-19,Men SM 3  ,7,37,319.5872,
The Sugarhouse Criterium,2014-05-24,Men Cat 4/5  ,44,45,508.45309138023,
Deer Trail Road Race,2014-06-21,Men SM 3  ,DNF,71,424.12473684211,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,17,45,339.82996666667,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,13,59,321.18166666667,
