Race Name,Race Date,Category Name,Place,Total Racers,Points
Purgatory Road Race,2011-06-12,Men 5                   ,42,48,613.09706794717,
Attleboro Criterium,2011-07-9,Cat. 5                     ,40,46,594.83471095734,
Witches Cup,2011-08-10,Men 4/5                                           ,57,74,500.59939707671,
Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,57,61,528.35131559846,
Jamestown Classic,2011-10-10,Men 5/Citizen 35+                                 ,18,40,486.875,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),22,42,456.68423866181,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,73,98,489.44743910924,
Purgatory Road Race,2012-06-10,Men 4 35+,42,54,465.81547130676,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,DNF,60,489.58151975406,
Witches Cup,2012-08-8,Men 3/4                                           ,84,97,488.25503875969,
Gran Prix of Beverly,2013-07-24,Men 4,41,55,481.86203139171,
Rasputitsa,2018-04-21,Place,912,92,354.34782608696,
