Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,72,85,441.42857142857,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,80,86,449.53488372093,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,58,64,444.40326746606,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,9,56,345.5110064624,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,32,56,404.40103409342,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,7,53,340.26232188305,
Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,17,44,377.97085186471,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,22,70,382.25283471073,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,54,87,411.16636627907,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,33,75,417.34091666667,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,37,90,400,
Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,21,58,399.14196713392,
Tour of the Catskills - Prologue,2009-09-18,CAT 4,27,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,31,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,42,55,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,71,155,420.27212516709,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,64,92,447.96381060158,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,48,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,60,95,426.33687769255,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,35,95,396.31619765338,
Housatonic Hills Road Race,2010-06-20,3/4 Men,59,76,375.56728070175,
Circuito de Evesham,2010-07-4,Men 4/5   ,41,66,468.42479927794,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,31,143,352.06698631841,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,19,47,386.96676643855,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,59,97,440.41422981295,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,26,68,386.76652124338,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,50,71,459.51716420389,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,26,71,372.12256628034,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,38,71,423.90643678161,
Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,34,56,417.10392851137,
Tour of the Battenkill,2012-04-14,Cat 4 (White),46,107,398.39470620779,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,45,82,420.25954926264,
Purgatory Road Race,2012-06-10,Men 4 35+,6,54,336.17660342625,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior2 19-99,14,19,487.60753307687,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,29,69,381.65650569347,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,16,55,377.96157231509,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,37,52,418.42825228554,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,40,52,441.78177561892,
Capital Region Road Race,2012-07-28,4/5 Men,20,59,417.57379310345,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4/5,5,44,384.64459090909,
CRCA Racing Series 2013,2013-03-24,Men Cat 4,38,44,496.51022727273,
Tour of Colts Neck,2013-05-5,Men Master  35+,17,21,354.7568,
Tour of Colts Neck,2013-05-5,Men Master  35+,17,21,354.7568,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5 NonGC,21,25,495.03521504132,
Capital Region Road Race,2013-07-13,4 Men,36,68,428.73673920783,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,25,51,389.36226086957,
Dirty Circles,2019-03-17,Masters Men 3/4 35+,16,37,341.25,
Vancouver Courthouse Criterium,2021-08-21,Men Master 50+ Cat 3/4/5,9,16,450,
