Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR June #4,2009-06-22,Masters 4/5,16,35,,
Monday PIR July #2,2009-07-13,Novice Men,4,19,,
Monday PIR August #1,2009-08-3,Novice Men,2,15,,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,41,52,434.0223873495,
Modesto Road Race,2010-05-16,Men 4 Master B 35-99 ,37,40,432.57711193521,
Monday PIR #10,2010-06-21,Masters 4/5,11,37,366.1502962963,
Swan Island Criterium,2010-06-26,Masters 35+ 4/5,4,14,367.829228618,
Monday PIR #12,2010-07-5,Masters 4/5,8,27,362.50223754514,
Monday PIR #13,2010-07-12,Masters 4/5,21,39,403.44572807018,
Swan Island Rose Festival Criterium,2011-07-2,Masters Cat 4/5,4,24,399.375,
Tigard Criterium,2011-08-20,Master Men 35+ Cat 4/5,5,19,398.59008723848,
Mothballs Criterium,2012-01-29,Men  Masters 45+,35,54,425.80306266517,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,13,31,419.36233147374,
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men 4/5 A  ,14,36,431.25,
Panoche Valley Road Race,2012-04-29,Men M45+ 4  ,7,24,402.49062111111,
Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,6,26,422.04020580132,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,31,49,464.94558333333,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,97,100,491.85088666667,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,23,50,432.00253817381,
Lost Hills Road Race,2013-04-6,Men Cat 4 Master 45+,3,4,,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3/4 Masters 30+,8,29,397.15692503982,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,23,44,437.375,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,11,33,398.8195453162,
Cantua Creek Road Race,2014-02-15,Men  Master 45+,1,25,375.3685,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Master 50+,DNF,19,443.14966666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,DNF,37,535.59888888889,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,13,45,369.04265151515,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,24,38,472.12558823529,
San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,18,34,487.81027777778,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,4,37,394.53076470588,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,8,25,438.20287878788,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 4,9,13,520.09,
Santa Barbara County Road Race,2019-01-26,Men Masters 55+ Open,13,15,467.79107142857,
Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 4,6,16,457.25075,
Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 4/5,3,16,416.8697710119,
San Ardo Road Race,2019-08-17,Men Master 55+ Cat 4/5,4,10,514.15275,
Pine Flat Road Race,2020-02-16,Men Master 55+ Cat 4/5,3,4,,
