Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Pack Open,1,55994,David,Holden,Vertical Earth,,260091,344.53355407476,281.03934032118,
Men A Pack Open,2,79587,John,Kercher,Bandit Elite Racing,,228076,321.52,291.86982766442,
Men A Pack Open,3,84831,Christopher,Hogan,Bandit Elite Racing,,404681,325.85,302.70031500766,
Men A Pack Open,4,62791,Bruce,Johnson,Two Wheeler Dealer,,120506,387.37624807281,313.5308023509,
Men A Pack Open,5,93452,Alec,Pasqualina,A Bloc Racing,,380657,260,324.36128969414,
Men A Pack Open,6,62796,Doug,Newell,Bandit Elite Racing,,132234,409.19,335.19177703738,
Men A Pack Open,7,49109,Chad,Nelson,River City Red,,89132,442.0576,346.02226438062,
Men A Pack Open,8,53295,Shane,Lynch,,,67129,260,356.85275172386,
Men A Pack Open,9,75500,Luke,Sykora,Lincoln Industries,,336732,360.9,367.6832390671,
Men A Pack Open,10,6756,John,Shalekbriski,US Mil Cycling,,259043,278.4,378.51372641034,
Men A Pack Open,DNF,67236,William,Knudsen,Bandit Elite Racing,,133739,431.41,400.17470109681,
Men A Pack Open,DNF,53266,Andy,Anderson,Bandit Elite Racing,,367866,370.29,400.17470109681,
Men A Pack Open,DNF,87024,David,Waples,Bandit Elite Racing,,408446,393.74,400.17470109681,
Men A Pack Open,DNF,53909,Patrick,Oneil,Bandit Elite Racing,,61814,348.81,400.17470109681,
Men A Pack Open,DNF,14410,Terry,Mcleod,Vertical Earth,,23720,323.82394444444,400.17470109681,
Men A Pack Open,DNF,51103,Alan,Jacob,Bandit Elite Racing,,271591,342.61413333333,400.17470109681,
Men A Pack Open,DNF,20212,Shawn,Howard,Vertical Earth,,190844,317.5,400.17470109681,
Men A Pack Open,DNF,14655,Jim,Stefanoff,Two Wheeler Dealer,,236429,421.71979082063,400.17470109681,
Men A Pack Open,DNF,62845,Paul,Nelson,Bike Hub,,52096,260,400.17470109681,
Men B Pack Open,1,36509,Thomas,Leach,Spidermonkey Cycling,,102339,430.39044421337,369.11713326401,
Men B Pack Open,2,101349,Murray,Allen,River City Red,,136226,400,384.43546100135,
Men B Pack Open,3,122882,Karson,Peach,,,476762,400,399.75378873869,
Men B Pack Open,5,53300,Robert,Seeley,Vertical Earth,,222544,,,
Men B Pack Open,6,57706,Timothy,Crum,Bicycle Butler,,94190,,,
Men B Pack Open,7,87025,Luther,Riley,This Bike Life,,425853,,,
Men B Pack Open,8,84840,Eric,Carlon,Baddlands,,6124,,,
Men B Pack Open,9,51088,Tom,Hungerford,Bike Hub,,281779,,,
Men B Pack Open,10,62792,Ron,Belfils,This Bike Life,,280342,,,
Men B Pack Open,DNF,134157,Joseph,O&#39;brien,This Bike Life,,499296,400,522.30041063741,
Men B Pack Open,DNF,134158,Don,Eagle,,,414861,400,522.30041063741,
Men B Pack Open,DNF,134154,Scott,Starbuck,Baddlands,,460912,400,522.30041063741,
Men B Pack Open,DNF,134153,Michael,Coan,,,501945,400,522.30041063741,
Men B Pack Open,DNF,134155,Jj,Anderson,This Bike Life,,502637,400,522.30041063741,
Men B Pack Open,DNF,134159,Kyle,Nagel,,,491507,400,522.30041063741,
Men B Pack Open,DNF,134160,Mike,Mckee,,,61067,400,522.30041063741,
Men B Pack Open,DNF,134161,Kurt,Lamon,,,439549,400,522.30041063741,
Men B Pack Open,DNF,134162,Derek,Zylstra,Gonzaga,,,400,522.30041063741,
Men B Pack Open,DNF,134163,Jason,Evans,,,304094,400,522.30041063741,
Men B Pack Open,DNF,134164,Andrew,Coyle,,,441534,400,522.30041063741,
Men B Pack Open,DNF,83737,Jerry,Hitchcock,Vertical Earth,,377981,423.2222,522.30041063741,
Men B Pack Open,DNF,62799,John,Osterback,River City Red,,242826,400,522.30041063741,
Men B Pack Open,DNF,51111,Joe,Anchondo,Vertical Earth,,313690,425.30720548718,522.30041063741,
Men B Pack Open,DNF,51117,Richard,Sherwood,Vertical Earth,,32459,451.17720983764,522.30041063741,
Men B Pack Open,DNF,71316,Myron,Higel,Two Wheeler Dealer,,314030,491.64696991758,522.30041063741,
Men B Pack Open,DNF,87031,Ryan,Witham,This Bike Life,,496267,400,522.30041063741,
Men B Pack Open,DNF,121466,Joshua,Monteith,Vertical Earth,,227069,365.92206260562,522.30041063741,
Men B Pack Open,DNF,132629,Glen,Copus,Emde,,47937,400,522.30041063741,
Men B Pack Open,DNF,134165,?,N/a,River City Red,,278470,400,522.30041063741,
Men B Pack Open,DNF,124756,Tim,Lentz,Bike Hub,,296232,504.68147184615,522.30041063741,
Men B Pack Open,DNF,117099,Benjamin,Morin,Baddlands,,140851,473.5963957046,522.30041063741,
Men C Pack Open,1,134156,Ron,Simmons,Baddlands,,51938,500,467.39493689577,
Men C Pack Open,2,111262,Bob,Fisher,Baddlands,,58261,500,475.54620267183,
Men C Pack Open,3,62800,James,Bower,Baddlands,,305672,557.9831229859,483.69746844788,
Men C Pack Open,4,57711,Alex,Renner,Baddlands,,60016,493.3612,491.84873422394,
Men C Pack Open,5,57709,Joey,Reagan,Baddlands,,276419,474.798115,500,
Men C Pack Open,6,36310,Ronald,Fetters,Baddlands,,158615,732.30738278916,508.15126577606,
Men C Pack Open,7,121465,Curtis,Froscheiser,Baddlands,,431584,603.92648652821,516.30253155212,
Men C Pack Open,8,117360,John,Moore,Baddlands,,431449,613.09919736154,524.45379732817,
Men C Pack Open,9,134152,Trevor,Tweedy,Two Wheeler Dealer,,501743,500,532.60506310423,
