Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mtn Circuit Race,2015-02-7,Men Collegiate   C,4,18,457.14285714286,
Sun Devil Criterium,2015-02-8,Men Collegiate 30 Minute  C,12,29,504.18526785714,
Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,34,46,483.78135416667,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men Collegiate   C,5,13,484.84462597474,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT5,17,45,484.9966,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT5,13,20,515.40915801418,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT5,8,25,470.7623459252,
Avondale Criterium Series,2016-01-24,Men  - Cat. 5,4,62,406.1460029937,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Collegiate 30 Minute  C,10,32,485.55690435711,
McDowell Mtn Circuit Race,2016-02-6,Men Collegiate 45 Minute - B,4,13,439.75475,
Sun Devil Criterium,2016-02-7,Men Collegiate 45 Minute  B,3,18,424.88284266749,
Colossal Cave Road Race,2016-02-28,Men Collegiate   B,2,14,422.95811875679,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 4/5,15,41,467.98567324561,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,1,46,360.876,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,15,46,425.36066666667,
ASU Poly Innovation Crit,2016-04-16,Men   Cat. 3/4,28,34,481.35675899306,
ASU Poly Innovation Crit,2016-04-16,Men Collegiate 60 Minute  B,1,15,390.06783333333,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,28,53,585.44426190476,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Collegiate 50 Minute  A,11,12,427.90866666667,
Santa Catalina Omnium: Road Race,2017-01-29,Men Collegiate   A,DNF,12,,
Sun Devil Criterium,2017-02-5,Men Collegiate 45 Minute  A,8,8,453.31025,
McDowell Mtn Circuit Race,2017-02-12,Men   Pro/Cat 1/2/3,DNF,31,395.50517857143,
McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,21,37,433.07415,
Paragon Hungry Dog Criterium,2017-03-5,Men   Pro/Cat 1/2/3,DNF,37,490.28019230769,
Paragon Hungry Dog Criterium,2017-03-5,Men   Cat. 3,18,20,502.66251666667,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 3/4,20,31,498.63758333333,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,32,37,480.22230278012,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,24,33,459.37827739583,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,26,29,450.58483087759,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,21,29,452.38777889811,
 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,30,41,405.43583333333,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,88,122,497.3815248227,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,72,99,438.38723863636,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 3,23,25,521.9925,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,87,113,427.32882506038,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,62,113,400.32837578616,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,90,105,443.829195,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
Sun Devil Omnium - RR,2018-01-20,Men  Pro/Cat 1/2/3,19,28,378.7271495671,
Sun Devil Omnium - Crit,2018-01-21,Men   Cat. 3/4,11,32,448.45167410714,
Sun Devil Omnium - Crit,2018-01-21,Men Collegiate 45 Minute  A,6,7,455.74266666667,
Avondale Criterium Series,2018-02-4,Men  - Cat. 2/3,9,26,412.428075,
Tour of the Gila Stage 1,2018-04-18,Men Cat 3,6,32,367.47822222222,
Tour of the Gila Stage 2,2018-04-19,Men Cat 3,25,28,474.21311538462,
Tour of the Gila Stage 3,2018-04-20,Men Cat 3,16,27,395.86546555503,
Tour of the Gila Stage 4,2018-04-21,Men Cat 3,7,27,365.14695246063,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3,3,26,372.01648717949,
Tour of the Gila GC,2018-04-22,Men Cat 3,21,26,442.67709636986,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Men 10-14 Cat 3,6,15,622.14285714286,
A.C. Daughtry Security H2H Race The 25th Annual Bulldog Rump presente,2021-07-18,Men 10-14 Cat 3,7,8,675.24854668208,
New Jersey Interscholastic Cycling League,2023-04-2,Men JV4,16,33,445.78125,
New Jersey Interscholastic Cycling League,2023-04-16,Men JV4,6,31,406.60714285714,
New Jersey Interscholastic Cycling League,2023-05-7,Men JV4,9,31,418.5,
New Jersey Interscholastic Cycling League,2023-05-21,Men JV4,10,26,429.23076923077,
New Jersey Interscholastic Cycling League,2023-06-4,Men JV4,10,21,443.25,
NICA Eastern Regional Championships,2023-11-11,Junior Varsity Boys,11,116,438.63636363636,
