Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 M 30-39,1,77594,James,Pearl,,,349938,,,
Cat 1 M 30-39,2,34386,Brandon,Hicks,,,321278,,,
Cat 1 M 30-39,DNF,146027,Kevin,Hames,,,365871,,,
Cat 1 M 40-99,1,3337,Juan,Munster,,,248905,,,
Cat 1 M 40-99,2,198193,Brandon,Helms,,,558269,,,
Cat 1 M 40-99,3,66320,Michael,Tennyson,,,271297,,,
Cat 1 M 40-99,4,96124,Alan,Wages,,,36874,,,
Cat 1 M 40-99,DNF,140961,Mike,King,,,19183,,,
Cat 1/2/3 Clydesdale M 19-99,1,197839,Jeff,Grimes,,,475435,,,
Cat 1/2/3 Clydesdale M 19-99,2,196362,Dalin,Parker,,,526080,,,
Cat 1/2/3 Clydesdale M 19-99,3,529,Ryan,Kelly,,,,,,
Cat 1/2/3 Clydesdale M 19-99,4,22478,Owen,Simpson,,,206017,,,
Cat 1/2/3 Clydesdale M 19-99,5,218744,Raymond,Young,,,552219,,,
Cat 1/2/3 Clydesdale M 19-99,DNF,196365,Scot,Go,,,552226,,,
Cat 1/2/3 M 50-99,1,21188,Brent,Graves,,,13937,,,
Cat 1/2/3 M 50-99,2,50215,Robert,Mobley,,,24663,,,
Cat 1/2/3 M 50-99,3,52632,Bradley,Howe,,,528770,,,
Cat 1/2/3 M 50-99,4,149539,Jeff,Mcconaghy,,,128386,,,
Cat 1/2/3 M 50-99,5,218424,Robert,Pugh,,,28821,,,
Cat 1/2/3 Singlespeed M 19-99,1,47846,Bruce,Stauffer,,,275994,,,
Cat 1/2/3 Singlespeed M 19-99,2,134074,Jamie,Goodson,,,,,,
Cat 1/2/3 Singlespeed M 19-99,3,215974,Kurt,Erickson,,,571046,,,
Cat 1/2/3 Singlespeed M 19-99,4,208656,Perry,Lee,,,133060,,,
Cat 2 F 19-99,1,191052,Kristy,Hames,,,494345,,,
Cat 2 M 19-39,1,159177,Josh,Ramsey,,,526911,351.05404984762,300.85033962815,
Cat 2 M 19-39,2,198246,Steve,Bekker,,,557504,318.4375,310.8172802325,
Cat 2 M 19-39,3,196312,Jeff,Carlisle,,,502365,351.51041666667,320.78422083686,
Cat 2 M 19-39,4,206131,Conner,Snavely,,,563985,359.26026158505,330.75116144122,
Cat 2 M 19-39,5,108611,Terrance,Boxx,,,443143,362.82417578422,340.71810204558,
Cat 2 M 19-39,6,204998,Logan,Douglas,,,564836,440.48552790717,350.68504264993,
Cat 2 M 19-39,7,215996,Brogan,Trott,,,576140,362.04370492352,360.65198325429,
Cat 2 M 19-39,8,208422,Kyle,Mcdonald,,,580706,350,370.61892385865,
Cat 2 M 19-39,9,196333,Carson,Brockwell,,,497802,399.26736111111,380.585864463,
Cat 2 M 19-39,10,196338,Jonathan,Bolenbaugh,,,386994,392.92181712963,390.55280506736,
Cat 2 M 19-39,11,208421,Derrick,Cockman,,,417871,350,400.51974567172,
Cat 2 M 19-39,12,206386,Kesean,Cornish,,,576178,406.55749188095,410.48668627607,
Cat 2 M 40-49,1,198726,Jason,Martin,,,529587,336.02456115137,307.93728533817,
Cat 2 M 40-49,2,122535,Robbie,Morris,,,314226,360.52625208819,318.45507868818,
Cat 2 M 40-49,3,194866,Tom,Lazzaro,,,484980,377.13129662058,328.97287203818,
Cat 2 M 40-49,4,206392,Kevin,Kyseth,,,205835,376.31122557596,339.49066538818,
Cat 2 M 40-49,5,96113,Mike,Byrd,,,102811,350,350.00845873819,
Cat 2 M 40-49,6,34681,Shane,Mccready,,,121627,338.05989583333,360.52625208819,
Cat 2 M 40-49,7,198196,Scott,Matthews,,,426299,397.7562478017,371.04404543819,
Cat 2 M 40-49,8,209520,Joshua,Gulnac,,,575015,350,381.56183878819,
Cat 2 M 40-49,9,212700,Bobby,Lindsay,,,253974,350,392.0796321382,
Cat 2 M 40-49,10,194871,Christopher,Hill,,,343928,403.63101227711,402.5974254882,
Cat 2 M 40-49,11,194824,Troy,Moore ii,,,531441,397.39397061803,413.1152188382,
Cat 2 M 40-49,DNF,219000,Matthew,Bailey,,,583760,350,434.15080553821,
Cat 3 F 19-99,1,198250,Darlene,Chandler,,,527002,,,
Cat 3 F 19-99,2,47327,Heather,Pinney,,,369252,,,
Cat 3 F 19-99,DNF,218995,Britte,Street,,,,,,
Cat 3 Juniors F 18-Dec,1,198208,Alexandra,Cardozo,,,584965,,,
Cat 3 Juniors F 18-Dec,2,208752,Hailey,Helms,,,572243,,,
Cat 3 Juniors M 11 Under,1,194977,Ethan,Chryst,,,526356,555.56407679687,524.55174957002,
Cat 3 Juniors M 11 Under,2,198199,Memphis,Cook,,,560075,583.58782643447,567.92682115813,
Cat 3 Juniors M 11 Under,3,165449,Mario,Quivera,,,525933,609.35392866872,611.30189274625,
Cat 3 Juniors M 11 Under,4,218996,Jaiden,Ulanday,,,,700,654.67696433436,
Cat 3 Juniors M 11 Under,5,208380,Dalton,Rex,,,,700,698.05203592247,
Cat 3 Juniors M 11 Under,6,218997,Conner,Dewar,,,,700,741.42710751059,
Cat 3 Juniors M 14-Dec,1,206379,Ben,Mallett,,,583102,,,
Cat 3 Juniors M 14-Dec,2,198218,Wade,Rex,,,559039,,,
Cat 3 Juniors M 15-18,1,175408,Erik,Street,,,514099,,,
Cat 3 Juniors M 15-18,DNF,192124,Trevor,Childs,,,560249,,,
Cat 3 M 19-39,1,206388,Bobby,Chorba,,,569073,,,
Cat 3 M 19-39,2,198247,Jay,Harrison,,,,,,
Cat 3 M 19-39,3,218998,Jonathan,Braswell,,,,,,
Cat 3 M 19-39,4,150329,Curtis,Norwood,,,287050,,,
Cat 3 M 19-39,5,184725,Jason,Chekansky,,,,,,
Cat 3 M 19-39,DNF,39485,Cj,Kozlowski,,,307652,,,
Cat 3 M 19-39,DNF,196344,Andrew,Sabens,,,496935,,,
Cat 3 M 40-49,1,129347,Kyle,Johnston,,,365062,,,
Cat 3 M 40-49,2,198231,Michael,Obrien,,,416568,,,
Cat 3 M 40-49,3,198737,Clyde,Hedrick,,,556337,,,
Cat 3 M 40-49,4,197897,Jj,Dewar,,,554313,,,
Cat 3 M 40-49,5,218999,Jeff,James,,,584903,,,
Cat 3 M 50-99,1,174578,Clay,Daniels,,,560695,500,416.75095307205,
Cat 3 M 50-99,2,176988,John,Cardozo,,,559922,439.01651519652,427.8850781737,
Cat 3 M 50-99,3,209439,Robert,Myrick,,,583063,450.153328377,439.01920327535,
Cat 3 M 50-99,4,198728,Andy,Mitchell,,,558088,380,450.153328377,
Cat 3 M 50-99,5,198267,Bryan,Hight,,,205278,483.74337465239,461.28745347865,
Cat 3 M 50-99,6,196349,Jeff,Eaton,,,499049,430.34260227985,472.42157858029,
Cat 3 M 50-99,7,209441,Robert,Edwards,,,583051,500,483.55570368194,
Cat 3 M 50-99,DNF,198916,Vincent,Barnhill,,,2670,557.04556579508,505.82395388524,
Pro/Cat 1 F 19-99,1,115137,Annie,Pharr,,,409793,,,
Pro/Cat 1 F 19-99,2,195205,Bonita (bonnie),Kleffman,,,272951,,,
Pro/Cat 1 F 19-99,3,47583,Stephanie,Cole,,,272605,,,
Pro/Cat 1 M 19-29,1,194818,Roddy,Burgess,,,397044,,,
Pro/Cat 1 M 19-29,2,91091,Charles,Ramsbotham,,,360227,,,
Pro/Cat 1 M 19-29,3,198190,Nathan,Lemons,,,448618,,,
Pro/Cat 1 M 19-29,DNF,160850,Christopher,Ames,,,534476,,,
