Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Junior F 15-16,1,194680,Sydney,Palmerleger,,,352670,332.71428571429,327.74920634921,
Cat 1 Junior F 15-16,2,194681,Tai lee,Smith,,,501907,364.71428571429,339.79100529101,
Cat 1 Junior F 15-16,3,194682,Gabrielle,Richardson,,,513189,397.04761904762,351.8328042328,
Cat 1 Junior F 15-16,4,194686,Katelyn,Williams,,,510324,395,363.8746031746,
Cat 1 Junior F 15-16,5,194702,Skyler,Perry,,,418445,458.7619047619,375.9164021164,
Cat 1 Junior F 15-16,6,194701,Anja,Jensen,,,383268,370.09523809524,387.9582010582,
Cat 1 Junior F 15-16,7,194687,Elly,Peterson,,,553594,399.77777777778,400,
Cat 1 Junior F 15-16,8,203795,Isabelle,Orsler,,,560036,400,412.0417989418,
Cat 1 Junior F 15-16,9,194684,Sage,Davis,,,552995,429.90476190476,424.0835978836,
Cat 1 Junior F 15-16,10,193825,Kennedy,Scott,,,501954,400,436.1253968254,
Cat 1 Junior F 15-16,11,193821,Sydney,Nielson,,,532575,421.2619047619,448.1671957672,
Cat 1 Junior F 15-16,12,199141,Leed,Westrope,,,557793,635.71022727273,460.20899470899,
Cat 1 Junior F 15-16,13,194697,Chloe,Combs,,,552367,507.14488636364,472.25079365079,
Cat 1 Junior F 17-18,1,39324,Stella,Sisneros,,,477574,382,382,
Cat 1 Junior F 17-18,1,203796,Megan,Kitchens,,,559215,500,399.43446428571,
Cat 1 Junior F 17-18,2,133142,Eva,Poidevin,,,560032,500,412.90163690476,
Cat 1 Junior F 17-18,3,105078,Anna,Christian,,,434269,315.5,426.36880952381,
Cat 1 Junior F 17-18,4,194705,Ezra,Smith,,,474552,480.2375,439.83598214286,
Cat 1 Junior F 17-18,5,128183,Alexis,Bobbitt,,,368653,393.12516652616,453.3031547619,
Cat 1 Junior F 17-18,6,203797,Fatima anahi,Hijar marin,,,570303,500,466.77032738095,
Cat 1 Junior F 17-18,7,194706,Mila,Leger redel,,,381411,466.7625,480.2375,
Cat 1 Junior F 17-18,8,194715,Morgan,Hales,,,500243,499.8875,493.70467261905,
Cat 1 Junior F 17-18,9,177443,Shelby,Galinat,,,544046,500,507.1718452381,
Cat 1 Junior F 17-18,10,121452,Ellie,Mitchell,,,474816,500,520.63901785714,
Cat 1 Junior F 17-18,11,170117,Clodagh,Mellett,,,524435,439.33333333333,534.10619047619,
Cat 1 Junior F 17-18,12,177445,Bailey,Nielson,,,532564,524.3625,547.57336309524,
Cat 1 Junior F 17-18,13,194708,Hadley,Peay,,,532639,460.30952380952,561.04053571429,
Cat 1 Junior F 17-18,14,175970,Madelynn,Gerritsen,,,536084,469,574.50770833333,
Cat 1 Junior F 17-18,DNF,198383,Camille,Liddell,,,536327,472.75,601.44205357143,
Cat 1 Junior M 15-16,1,163494,Riley,Amos,,,439386,201.35984848485,188.59933451353,
Cat 1 Junior M 15-16,2,174747,Blake,Wray,,,431041,215.45763888889,196.27441769934,
Cat 1 Junior M 15-16,3,64908,Nye,Yackle,,,307201,242.34186913866,203.94950088515,
Cat 1 Junior M 15-16,4,194733,Bjorn,Riley,,,448909,207.8452020202,211.62458407096,
Cat 1 Junior M 15-16,5,163098,Ian,Kutzleb,,,536086,262.83821548822,219.29966725677,
Cat 1 Junior M 15-16,6,163484,Ivan,Gallego,,,517829,250,226.97475044257,
Cat 1 Junior M 15-16,7,191152,Brayden,Johnson,,,548616,250.4031986532,234.64983362838,
Cat 1 Junior M 15-16,8,149138,Henry,Larson,,,510800,260.66279461279,242.32491681419,
Cat 1 Junior M 15-16,9,199120,Andrew,Draper,,,557589,230.54393939394,250,
Cat 1 Junior M 15-16,10,194735,Lasse,Konecny,,,510898,258.77234848485,257.67508318581,
Cat 1 Junior M 15-16,11,203798,Hayden,Flater,,,560055,250,265.35016637162,
Cat 1 Junior M 15-16,12,203799,Darwin,Orsler,,,560034,250,273.02524955743,
Cat 1 Junior M 15-16,13,140323,William,Gravesvangilder,,,488838,228.95833333333,280.70033274323,
Cat 1 Junior M 15-16,14,195230,Porter,Hawkes,,,548908,244.90063131313,288.37541592904,
Cat 1 Junior M 15-16,15,236011,Ian,Williams,,,521735,250,296.05049911485,
Cat 1 Junior M 15-16,16,194748,James,Bradshaw,,,532939,269.77811447811,303.72558230066,
Cat 1 Junior M 15-16,17,180768,John-eric,Klecker,,,557455,250,311.40066548647,
Cat 1 Junior M 15-16,DNF,169845,Colby,Simmons,,,432094,233.78661616162,326.75083185809,
Cat 1 Junior M 17-18,1,199129,Jack,Youngblood,,,530943,250,201.58009693347,
Cat 1 Junior M 17-18,1,91992,Nolan,Jenkins,,,355670,242.97793294668,199.18765970477,
Cat 1 Junior M 17-18,2,128248,Jayden,Hakala,,,375437,321.20070598671,203.97253416216,
Cat 1 Junior M 17-18,2,64907,Jake,Yackle,,,307192,210.03733659958,206.36497139085,
Cat 1 Junior M 17-18,3,199131,Maxwell,Mirk,,,389870,268.75,211.14984584823,
Cat 1 Junior M 17-18,3,64337,Scott,Funston,,,270185,206.22933836996,208.75740861954,
Cat 1 Junior M 17-18,4,160065,Isaac,Sanders,,,501249,361.4393663596,215.93472030561,
Cat 1 Junior M 17-18,4,134413,Seth,Saxton,,,489259,223.98538826143,213.54228307692,
Cat 1 Junior M 17-18,5,157865,Ethan,Moyer,,,458223,227.97445595492,218.3271575343,
Cat 1 Junior M 17-18,6,134412,Kade,Brasher,,,507942,216.13358940442,220.71959476299,
Cat 1 Junior M 17-18,7,80288,Calder,Wood,,,391836,199.97015542328,223.11203199168,
Cat 1 Junior M 17-18,8,194807,Spencer,Davies,,,527662,207.79413410663,225.50446922037,
Cat 1 Junior M 17-18,9,203800,Logan,Sadesky,,,478222,250,227.89690644906,
Cat 1 Junior M 17-18,10,195008,Zac,Richardson,,,534876,250,230.28934367776,
Cat 1 Junior M 17-18,11,184355,Brennon,Peterson,,,501087,242.18443901777,232.68178090645,
Cat 1 Junior M 17-18,12,128248,Jayden,Hakala,,,375437,321.20070598671,235.07421813514,
Cat 1 Junior M 17-18,13,38129,Max,Miller,,,549006,246.95512820513,237.46665536383,
Cat 1 Junior M 17-18,14,137476,James,Roloff,,,347032,265.625,239.85909259252,
Cat 1 Junior M 17-18,15,77202,Sam,Brown,,,364328,229.36926065832,242.25152982121,
Cat 1 Junior M 17-18,16,154926,Turner,Conway,,,458314,264.69469087047,244.6439670499,
Cat 1 Junior M 17-18,17,131602,Finn,Gullickson,,,387670,237.22153222934,247.03640427859,
Cat 1 Junior M 17-18,18,153878,Tyler,Adams,,,529005,247.11768035206,249.42884150728,
Cat 1 Junior M 17-18,19,203502,Calvin,Sandberg,,,556801,180.83185096154,251.82127873597,
Cat 1 Junior M 17-18,20,152365,Sean,Dickie,,,504871,255.78354573667,254.21371596466,
Cat 1 Junior M 17-18,21,194782,Theodore,Fabian,,,511484,266.08330577601,256.60615319336,
Cat 1 Junior M 17-18,22,92267,Nicholas,Tabares,,,365573,262.65039609314,258.99859042205,
Cat 1 Junior M 17-18,23,123352,Benon,Gattis,,,481628,256.30280194343,261.39102765074,
Cat 1 Junior M 17-18,24,194808,Nathan,Knowles,,,314966,240.10381343483,263.78346487943,
Cat 1 Junior M 17-18,25,194785,Ian,Brink,,,508192,243.75,266.17590210812,
Cat 1 Junior M 17-18,26,156138,Caden,Means,,,532019,248.47882326007,268.56833933681,
Cat 1 Junior M 17-18,27,126110,Lucca,Trapani,,,405959,229.70127442002,270.9607765655,
Cat 1 Junior M 17-18,28,159047,Noah,Hayes,,,504392,231.04967948718,273.35321379419,
Cat 1 Junior M 17-18,29,99596,Bridger,Gaertner,,,434082,245.34923178673,275.74565102288,
Cat 1 Junior M 17-18,30,149137,Hayden,Johnson,,,523557,264.83060515873,278.13808825157,
Cat 1 Junior M 17-18,31,199198,Conner,Lacey,,,527654,242.21964031339,280.53052548026,
Cat 1 Junior M 17-18,32,194780,Ethan,Jedlicka,,,443916,212.59315638355,282.92296270895,
Cat 1 Junior M 17-18,33,199131,Maxwell,Mirk,,,389870,268.75,285.31539993765,
Cat 1 Junior M 17-18,34,160065,Isaac,Sanders,,,501249,361.4393663596,287.70783716634,
Cat 1 Junior M 17-18,35,99604,Zane,Edwards,,,438568,330.93813390038,290.10027439503,
Cat 1 Junior M 17-18,36,203801,Salvador,Stefanoni zamella,,,,250,292.49271162372,
Cat 1 Junior M 17-18,DNF,198401,Payton,Andersen,,,529368,253.48634216863,297.2775860811,
Cat 2/3 Junior M 15-18,1,195634,Jaxon,Coles,,,552481,,,
Cat 2/3 Junior M 15-18,2,203802,Eugenio,Garza,,,,,,
Cat 2/3 Junior M 15-18,3,195642,Brinsen,Rackham,,,556168,,,
Cat 2/3 Junior M 15-18,4,199168,Porter,Reeder,,,556892,,,
Cat 2/3 Junior M 15-18,5,203803,Justin,Delgado,,,555347,,,
Junior F 9-14,1,180093,Lauren,Aggeler,,,550580,,,
Junior F 9-14,2,182921,Natasha,Visnack,,,545838,,,
Junior M 9-14,1,66393,Jack,Spranger,,,327592,297.5,297.5,
Junior M 9-14,2,99597,Colter,Gaertner,,,434083,425,400.24666666667,
Junior M 9-14,3,198441,Bryce,Egley,,,549688,388,437.685,
Junior M 9-14,4,165298,Alexander,Popescu,,,514751,550,475.12333333333,
Junior M 9-14,5,194915,Nicholas,Konecny,,,511286,467.5,512.56166666667,
Junior M 9-14,6,196024,Mitt,Niederhauser,,,549073,492.45923913043,550,
Junior M 9-14,7,203804,Thomas,Fabian,,,559843,550,587.43833333333,
Junior M 9-14,8,203805,Parker,Andersen,,,560146,550,624.87666666667,
Junior M 9-14,9,194976,Myles,Perry,,,419080,550,662.315,
Junior M 9-14,10,203806,Braden,Amos,,,508202,550,699.75333333333,
Junior M 9-14,11,203807,Olin,Speare,,,,550,737.19166666667,
Pro F,1,109857,Evelyn,Dong,,,381220,224.53142428816,208.03502384424,
Pro F,2,196059,Sofia,Gomez villafane,,,564692,223.74525955792,217.71105049187,
Pro F,3,6797,Alexis,Skarda,,,294584,245.17339563472,227.38707713951,
Pro F,4,180096,Savilia,Blunk,,,424097,228.64434033005,237.06310378715,
Pro F,5,53874,Hannah,Finchamp,,,301606,246.73913043478,246.73913043478,
Pro F,6,146157,Ellen,Campbell,,,431939,262.02868690659,256.41515708242,
Pro F,7,154745,Nikki,Peterson,,,459052,265.62300353797,266.09118373005,
Pro F,8,194914,Sienna,Leger redel,,,381412,280.78677433595,275.76721037769,
Pro F,9,35991,Ivy,Audrain,,,287816,250,285.44323702533,
Pro F,DNF,147579,Kelsay,Lundberg,,,485918,250,304.7952903206,
Pro M,1,56470,Howard,Grotts,,,264839,130.68746561281,119.17407922987,
Pro M,2,194876,Richard cypress,Gorry,,,219681,133.8205646389,121.69937185134,
Pro M,3,84060,Cole,Paton,,,352800,134.07526693788,124.2246644728,
Pro M,4,134171,Samuel,Elson,,,417936,165.27716727717,126.74995709426,
Pro M,5,62375,Caleb,Swartz,,,286165,152.71856570513,129.27524971572,
Pro M,6,104131,Zach,Calton,,,429376,141.36640985826,131.80054233719,
Pro M,7,66577,Ryan,Standish,,,314860,136.8349584399,134.32583495865,
Pro M,8,133351,Nicolas,Gaurin,,,478496,176.75913657869,136.85112758011,
Pro M,9,118563,Rylan,Schadegg,,,495732,153.63860354621,139.37642020157,
Pro M,10,127550,Nash,Dory,,,425560,154.52817593035,141.90171282304,
Pro M,11,123368,Tanner,Visnick,,,455153,150,144.4270054445,
Pro M,12,194988,Payson,Partridge,,,477195,150,146.95229806596,
Pro M,13,101364,Jason,Rowton,,,383212,189.11934109169,149.47759068742,
Pro M,14,16136,Eli,Kranefuss,,,295077,156.39976922045,152.00288330889,
Pro M,15,88693,Bradyn,Lange,,,429882,155.30478739767,154.52817593035,
Pro M,16,159248,Tate,Meintjes,,,392991,220.30897453246,157.05346855181,
Pro M,17,64476,Bryson,Perry,,,89388,151.78134787917,159.57876117328,
Pro M,18,73666,Clayton,Otto,,,388704,162.79563960478,162.10405379474,
Pro M,19,131006,Samuel,Furness,,,384734,150,164.6293464162,
Pro M,20,92748,Lucas,Rowton,,,356788,150.82352941176,167.15463903766,
Pro M,21,33395,Ben,Ortt,,,248089,161.8197438403,169.67993165913,
Pro M,22,163495,Harrison,Buckley,,,514121,173.25497690715,172.20522428059,
Pro M,23,147610,Henry,Nadell,,,457824,158.96607076498,174.73051690205,
Pro M,24,113305,Matthew,Turner,,,379178,150,177.25580952351,
Pro M,25,163498,Keiran,Eagen,,,382782,171.73475075649,179.78110214498,
Pro M,26,91998,Nic,Jenkins,,,355674,162.88688407358,182.30639476644,
Pro M,27,163408,Nick,Sdrenka,,,481843,186.80471064815,184.8316873879,
Pro M,28,198593,Dane,Falberg,,,492602,244.08203125,187.35698000936,
Pro M,29,203808,Tomas,Martinez gomez,,,,150,189.88227263083,
Pro M,DNF,15173,Dean,Poshard,,,75094,178.35487602232,194.93285787375,
Pro M,DNF,194987,Alexander,Sugarman,,,474815,160.92781353995,194.93285787375,
Pro M,DNF,203809,Daniel,Castillo noyola,,,,150,194.93285787375,
