First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Reguero,Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,9,35,386.39552467118,
Anthony,Reguero,Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,2,56,381.37923112262,
Anthony,Reguero,Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,39,46,466.07624621212,
Anthony,Reguero,Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,10,29,403.03629068481,
Anthony,Reguero,Snelling Road Race,2017-03-4,Men Master 55+,41,49,495.03214285714,
Anthony,Reguero,Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,21,27,496.9279325102,
Anthony,Reguero,Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,20,30,469.33069052831,
Anthony,Reguero,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,26,30,494.55823809524,
Allen,Jackson,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,52,56,503.27573717949,
Anthony,Reguero,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 1/2/3,16,17,472.27052083333,
Anthony,Reguero,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,20,26,534.55499114915,
Anthony,Reguero,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,30,38,507.49520833333,
Anthony,Reguero,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 50+ Cat 1/2/3/4,20,20,479.73310884789,
Rahsaan,Bahati,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,8,116,250.14047826087,
Kendall,Stanley,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,21,76,351.22417676768,
Rigo,Cruz,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,43,76,422.64095454545,
Charles,Hicks,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,56,66,524.3911,
Kendall,Stanley,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,7,55,349.84702898551,
Rigo,Cruz,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,37,55,489.89050724638,
Rodney,Malloy,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 60+ CAT 1/2/3/4,9,11,499.01625,
Robert,Mosier,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 60+ CAT 1/2/3/4,10,11,499.01625,
Arturo,Anaya,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,24,45,374.51419298246,
Kenneth,Vinson,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,53,55,560.54401587302,
Rahsaan,Bahati,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,12,90,212.08871111111,
Scott,Moninger,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,5,36,309.3332962963,
Anthony,Reguero,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,36,36,462.91992592593,
Rodney,Malloy,Jurupa Valley GP #6                   ,2016-07-24,Men Master 60+ Cat 1/2/3/4,3,17,406.11650802873,
Robert,Mosier,Jurupa Valley GP #6                   ,2016-07-24,Men Master 60+ Cat 1/2/3/4,16,17,567.74556021545,
Kendall,Stanley,Jurupa Valley GP #6                   ,2016-07-24,Men Master 45+ Cat 1/2/3/4,8,15,431.19486111111,
Peter,Espinoza,Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,3,28,374.03020512821,
Anthony,Rose,Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,14,28,472.87,
Rodney,Malloy,Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,18,28,508.81174358974,
Charles,Hicks,Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,23,28,553.73892307692,
Robert,Mosier,Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,26,28,580.69523076923,
Anthony,Rose,Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,21,26,502.44011111111,
Charles,Hicks,Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,25,26,543.53393055556,
Robert,Mosier,Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,26,26,543.53393055556,
Scott,Moninger,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,2,42,292.02985,
Anthony,Reguero,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,32,42,434.43535,
Scott,Moninger,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,2,43,289.00793650794,
Anthony,Reguero,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,36,43,462.00344444444,
Rahsaan,Bahati,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,57,94,327.18786158577,
Scott,Moninger,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,8,38,328.05447368421,
Anthony,Reguero,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,29,38,444.92039473684,
Rahsaan,Bahati,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,3,89,218.14059090909,
Todd,Satchell,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,7,89,226.39577272727,
Scott,Moninger,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,1,40,278.16533333333,
Anthony,Reguero,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,30,40,460.90835,
Rahsaan,Bahati,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,9,70,235.05984285714,
Scott,Moninger,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,7,48,314.55091029354,
Anthony,Reguero,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,42,48,470.76066133278,
Todd,Satchell,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,4,61,217.48358688368,
Anthony,Rose,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,12,26,442.29,
Charles,Hicks,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,13,26,453.67056060606,
Kendall,Stanley,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,13,62,335.91453703704,
Scott,Moninger,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,2,47,290.84528985507,
Anthony,Reguero,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,21,47,383.77663043478,
Todd,Satchell,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,35,64,310.41668051758,
Rahsaan,Bahati,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,52,64,354.37596491699,
Rahsaan,Bahati,Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,6,92,247.88494573643,
Rigo,Cruz,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,4,26,331.93255555556,
Randy,Houston,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,7,56,341.20714814815,
Anthony,Rose,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,25,56,416.44959259259,
Charles,Hicks,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,30,56,437.35027160494,
Rodney,Malloy,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,46,56,504.23244444444,
Robert,Mosier,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,49,56,516.77285185185,
Randy,Houston,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,11,51,364.74147826087,
Kendall,Stanley,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,15,51,380.93486956522,
Rigo,Cruz,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,40,51,482.14356521739,
Rahsaan,Bahati,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,4,81,275.17764215686,
Arturo,Anaya,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,37,81,379.10353921569,
Anthony,Rose,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,9,27,414.44987179487,
Charles,Hicks,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,12,27,440.65794871795,
Rodney,Malloy,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 60+ Open,4,14,424.40714285714,
Robert,Mosier,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 60+ Open,9,14,505.79821428571,
Kenneth,Vinson,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,31,47,532.76264285714,
Charles,Hicks,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,25,39,449.68942156863,
Peter,Espinoza,June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,3,33,358.40835555556,
Anthony,Rose,June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,11,33,423.97244444444,
Charles,Hicks,June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,16,33,464.95,
Randy,Houston,June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,3,28,348.12027777778,
Anthony,Rose,June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,17,28,471.16588888889,
Anthony,Reguero,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,34,53,430.8115942029,
Scott,Moninger,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,28,49,366.98680952381,
Anthony,Reguero,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,47,49,430.48496825397,
Todd,Satchell,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,21,93,250.89961904762,
Todd,Satchell,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,33,119,264.31988518519,
Scott,Moninger,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,46,61,403.67729761905,
Anthony,Reguero,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,61,61,441.5671547619,
Anthony,Reguero,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,46,75,443.2570952381,
Todd,Satchell,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,12,88,245.93884,
Scott,Moninger,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,38,52,400.06497101449,
Anthony,Reguero,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,39,52,403.75032608696,
Anthony,Reguero,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,40,59,443.85040229885,
Todd,Satchell,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,17,112,239.25047674419,
Todd,Satchell,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,74,87,441.88464197531,
Scott,Moninger,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,2,38,249.59707692308,
Anthony,Reguero,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,32,38,454.62365384615,
Todd,Satchell,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,51,87,374.75186956522,
Scott,Moninger,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,39,39,438.57482142857,
Anthony,Reguero,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,27,43,430.29075,
Todd,Satchell,Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,12,60,264.70990384615,
Todd,Satchell,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,18,68,291.32468253968,
Todd,Satchell,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,4,78,235.02569444444,
Todd,Satchell,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,34,66,329.72591666667,
Anthony,Rosales,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,84,87,519.72269186047,
Bayron,Herrera,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 5,32,32,614.90830987514,
Anthony,Rosales,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,84,87,519.72269186047,
Anthony,Reguero,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 3/4/5,33,36,483.84305128205,
Anthony,Rosales,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,47,47,600.10033333333,
Anthony,Reguero,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,46,66,426.591125,
Dan,Rudrud, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 45+ Cat 1-234,22,31,457.35725,
Rahsaan,Bahati, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,23,71,263.15371388889,
Anthony,Reguero,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,46,66,426.591125,
Rigo,Cruz,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,28,39,462.54077083333,
Rahsaan,Bahati,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,6,43,272.27213541667,
Randy,Houston,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,13,43,320.74895833333,
Arturo,Anaya,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,18,43,355.37526041667,
Anthony,Reguero,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,42,43,473.1046875,
Robert,Mosier,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 60+ Cat 1/2/3/4,10,14,500.38608172903,
Rodney,Malloy,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 60+ Cat 1/2/3/4,11,14,517.25003525447,
Rigo,Cruz,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,4,64,338.07947126437,
Kendall,Stanley,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,13,64,359.56888505747,
Ivan,Reynaldo beltran,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,36,64,414.48627586207,
Anthony,Reguero,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,61,64,474.17909195402,
Ivan,Reynaldo beltran,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,7,28,376.38175641026,
Peter,Espinoza,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,9,28,396.7983974359,
Anthony,Rose,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,15,28,458.04832051282,
Anthony,Reguero,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,25,28,560.13152564103,
Charles,Hicks,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,28,28,590.75648717949,
Rodney,Malloy,Barry Wolfe Grand Prix,2016-05-29,Men Master 60+ Cat 1/2/3/4,6,11,475.18,
Robert,Mosier,Barry Wolfe Grand Prix,2016-05-29,Men Master 60+ Cat 1/2/3/4,8,11,515.24286666667,
Alex,Gonzalez,Barry Wolfe Grand Prix,2016-05-29,Men Master 60+ Cat 1/2/3/4,9,11,535.2743,
Charles,Hicks,Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,10,23,427.1346969697,
Anthony,Rose,Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,11,23,438.18734848485,
Anthony,Reguero,Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,23,23,581.87181818182,
Kendall,Stanley,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,9,53,341.7916,
Anthony,Reguero,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,45,53,469.9588,
Rigo,Cruz,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,46,53,473.519,
Anthony,Rosales,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,44,50,573.72984,
Rigo,Cruz,Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,32,34,461.87790196078,
Kenneth,Vinson,Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,27,41,523.50708289386,
Randy,Houston,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,28,47,366.19433333333,
Anthony,Reguero,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,33,47,381.46340740741,
Rahsaan,Bahati,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,43,47,396.73248148148,
Rigo,Cruz,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,47,47,396.73248148148,
Anthony,Reguero,Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,5,27,368.78988888889,
Anthony,Rose,Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,22,27,556.448875,
Rigo,Cruz,Mid Season GP #4                        ,2016-05-22,Men Master 40+ Cat 1/2/3/4,11,17,418.84596210028,
Anthony,Rosales,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 4,13,24,507.50343333333,
Allen,Jackson, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,29,39,479.6025,
Kendall,Stanley,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,20,41,416.60021568627,
Rigo,Cruz,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,51,79,411.42611764706,
Anthony,Reguero,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,56,79,485.69588235294,
Kendall,Stanley,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,78,79,533.30470588235,
Arturo,Anaya,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,41,63,360.06637037037,
Anthony,Rose,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,23,41,459.08147058824,
Ivan,Reynaldo beltran,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,26,41,459.08147058824,
Anthony,Reguero,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,29,41,459.08147058824,
Charles,Hicks,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,38,41,528.71239215686,
Rigo,Cruz,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,45,59,360.26546428571,
Rahsaan,Bahati,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,8,75,242.1681908701,
Arturo,Anaya,CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,22,54,337.67846666667,
Rodney,Malloy,CBR Criterium 4of6,2016-04-24,Master 60+ Cat 1/2/3/4,7,23,411.60181818182,
Alex,Gonzalez,CBR Criterium 4of6,2016-04-24,Master 60+ Cat 1/2/3/4,18,23,572.41781818182,
Robert,Mosier,CBR Criterium 4of6,2016-04-24,Master 60+ Cat 1/2/3/4,20,23,601.65709090909,
Rigo,Cruz,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,6,70,346.50205376344,
Kendall,Stanley,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,13,70,364.94246236559,
Ivan,Reynaldo beltran,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,35,70,422.89803225806,
Robert,Mosier,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,65,70,499.29401075269,
Alex,Gonzalez,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,67,70,499.29401075269,
Rigo,Cruz,CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,9,47,312.95132352941,
Anthony,Reguero,CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,3,32,371.31443333333,
Ivan,Reynaldo beltran,CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,14,32,427.93106666667,
Anthony,Rose,CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,16,32,438.225,
Peter,Espinoza,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,21,44,436.92666666667,
Charles,Hicks,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,41,44,548.94666666667,
Rodney,Malloy,LA Circuit Race,2016-04-17,Men Master 60+ Cat 1/2/3/4,9,27,440.6504188452,
Robert,Mosier,LA Circuit Race,2016-04-17,Men Master 60+ Cat 1/2/3/4,15,27,492.50191623096,
Alex,Gonzalez,LA Circuit Race,2016-04-17,Men Master 60+ Cat 1/2/3/4,19,27,527.0695811548,
Albert,Shorts,LA Circuit Race,2016-04-17,Men Master 60+ Cat 1/2/3/4,25,27,578.92107854056,
Rigo,Cruz,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,52,58,504.71980868526,
Rahsaan,Bahati,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,5,62,265.05572881035,
Arturo,Anaya,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,51,62,399.529776796,
Kendall,Stanley,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,5,65,358.64327083333,
Charles,Hicks,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,25,65,426.03379166667,
Anthony,Rose,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,54,65,523.750046875,
Anthony,Reguero,LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,4,35,384.42143137255,
Ivan,Reynaldo beltran,LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,10,35,410.26796078431,
Anthony,Rosales,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,62,65,591.99811904494,
Ivan,Reynaldo beltran,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,35,53,421.67933333333,
Rigo,Cruz,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,49,53,458.32316666667,
Dan,Rudrud,GDVC Spring Crit #2,2016-04-17, Category 3/4,22,48,431.42,
Allen,Jackson,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,61,67,473.45017241379,
Mario,Higareda,SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,9,40,395.98796296296,
Robert,Mosier,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 60+ Cat 1/2/3/4,17,17,608.675,
Mario,Higareda,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,32,33,505.51140625,
Robert,Mosier,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,25,33,537.88933333333,
Charles,Hicks,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,31,33,591.56633333333,
Kendall,Stanley,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 40+ Cat 1/2/3/4,22,23,441.34291666667,
Mario,Higareda,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,16,44,397.5220952381,
Charles,Hicks,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,36,48,487.43111111111,
Peter,Espinoza,Majestic Cycling Crit,2016-03-26,Men Master 55+ Cat 1/2/3/4,3,11,395.4228,
Anthony,Rose,Majestic Cycling Crit,2016-03-26,Men Master 55+ Cat 1/2/3/4,5,11,437.6876,
Anthony,Rose,Majestic Cycling Crit,2016-03-26,Men Master 30+ Cat 4/5,14,18,521.55435294118,
Bayron,Herrera,Tour de Murrieta ,2016-03-13,Men Cat 5,24,31,561.98160417314,
Anthony,Reguero,Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,27,38,428.00238580384,
Bayron,Herrera,Tour de Murrieta - RR,2016-03-13,Men Cat 5,13,37,473.98486580087,
Kenneth,Vinson,Tour de Murrieta - RR,2016-03-13,Men Cat 4,75,78,614.88362277348,
Anthony,Rosales,Tour de Murrieta - RR,2016-03-13,Men Cat 4,77,78,614.88362277348,
Rigo,Cruz,Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,55,65,487.95311661405,
Ivan,Reynaldo beltran,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,30,53,473.66339925605,
Anthony,Reguero,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,38,53,506.99382089964,
Rahsaan,Bahati,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,90,126,399.26122093023,
Bayron,Herrera,Tour de Murrieta - Crit,2016-03-12,Men Cat 5,21,38,610.39647727273,
Rigo,Cruz,Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,40,62,397.7407123567,
Anthony,Reguero,Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,45,55,494.5347826087,
Ivan,Reynaldo beltran,Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,48,55,510.3452173913,
Rahsaan,Bahati,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,73,113,386.47186345308,
