Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men,1,64257,Andrew (vitico),Estevez,innovation bike,1:24:03,,262.76152406225,273.1472287298,
3 Men,2,28809,Roger,Parmelee,CRCA/Sixcycle-RK&O,1:24:03,332690,349.32,274.54175015029,
3 Men,3,23613,Gregory,Dorsch,Black Tie Sports / Spine,1:24:03,310417,324.92904257576,275.93627157077,
3 Men,4,5502,Joshua,Grossman,CRCA / FGX Racing,1:24:03,258203,378.12,277.33079299126,
3 Men,5,30216,Jonathan,Giahn,CRCA/Asphalt Green Cycling Team,1:24:03,317990,289.8,278.72531441175,
3 Men,6,45959,Ramphy,Colome zorrilla,CRCA/Gennaro Restaurant,1:24:03,,300,280.11983583224,
3 Men,7,39808,John,Blake,CRCA/Foundation,1:24:04,331990,300,281.51435725273,
3 Men,8,22895,Wayne,Lumkong,Skylands Cycling,1:24:04,63497,299.23,282.90887867322,
3 Men,9,20599,Mihael,Ginghina,CRCA/TARGETRAINING  Tri & Cycle,1:24:04,52288,267.05,284.30340009371,
3 Men,10,26903,Samuel,Frias,brauer mick mgmt,1:24:04,193519,287.46,285.6979215142,
3 Men,11,18753,Nicholas,David,Knapp's Cyclery Racing,1:24:04,292798,324.56,287.09244293468,
3 Men,12,23693,Justin,Inglis,CRCA / Gotham - TOGA!,1:24:04,188053,326.56047885506,288.48696435517,
3 Men,13,23692,Steve,Hylton,CRCA/Foundation,1:24:04,196822,300.33,289.88148577566,
3 Men,14,6066,Lawrence,Uhrlass,CRCA/Bicycle Planet Racing,1:24:05,244597,267.59,291.27600719615,
3 Men,15,67447,Higinio rafael,Rodriguez,echelon montecci,1:24:05,,300,292.67052861664,
3 Men,16,5426,Ross,Baldwin,Speedwell Racing,1:24:05,292160,319.71,294.06505003713,
3 Men,17,1181,Alvin,Poblacion,CRCA /BH Comedy Central,1:24:05,261153,322.11,295.45957145762,
3 Men,18,45962,Jeffrey,Gottesman,Deno's Wonder Wheel,1:24:05,,389.52072331542,296.85409287811,
3 Men,19,21668,Ron,Ferraz,CRCA/Foundation,1:24:05,280997,337.54,298.24861429859,
3 Men,20,3208,Michael,Prokopec,CRCA/BREAKAWAY COURIER,1:24:05,98692,345.85,299.64313571908,
3 Men,21,67448,Juan m,Barroso,,1:24:05,,300,319.86369631617,
3 Men,22,8104,Victor,Lopez,innovation Bike shop,1:24:06,402015,300,319.86369631617,
3 Men,23,28752,John,Malcolmson,Kissena Cycling Club,1:24:06,172322,307.54,319.86369631617,
3 Men,24,4604,Edward,Zimmermann,WE STAND UNITED,1:24:06,242219,338.52,319.86369631617,
3 Men,25,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,1:24:06,121224,325.4,319.86369631617,
3 Men,26,421,Tom,Luther,NorEast Cycling,1:24:06,171588,323.93,319.86369631617,
3 Men,27,33367,Jose,Del rosario,Echelon/Montecci,1:24:06,295694,270.23,319.86369631617,
3 Men,28,8954,John,Buenaventura,CRCA/Sixcycle-RK&O,1:24:06,278569,365.35943401183,319.86369631617,
3 Men,29,21658,Scott,Gregoire,Major Taylor Iron Riders Racing,1:24:06,180688,333.85918789702,319.86369631617,
3 Men,30,3535,Deverell,Smith,CRCA/Scotto's Wood Fired Pizza,1:24:07,220934,323.45,319.86369631617,
3 Men,31,57504,Lorenzo,Brown,Major Taylor Iron Riders Racing,1:24:07,285683,371.25,319.86369631617,
3 Men,32,733,Justin,Tyberg,Black Tie Sports / Spine,1:24:07,271400,317.2518695165,319.86369631617,
3 Men,33,33052,Daghan,Perker,CRCA / Asphalt Green Cycling Team,1:24:07,306332,316.88,319.86369631617,
3 Men,34,25391,Chris,Tarnowski,CRCA/Westwood Velo,1:24:08,109236,314.35,319.86369631617,
3 Men,35,28020,Tomas,Ketcham,CRCA/Gennaro,1:24:09,339480,388.27,319.86369631617,
3 Men,36,4059,Johann,Burrowes,W.S United/ Lucarelli & Castaldi/ MangoSeed,1:24:10,198228,278.16,319.86369631617,
3 Men,37,8301,Jamaul,Nichols,CRCA/Foundation,1:24:11,0074051,360.59,319.86369631617,
3 Men,38,30215,Michael,Nelson,CRCA/Sixcycle-RK&O,1:24:11,166007,351.54,319.86369631617,
3 Men,39,34736,Thomas,Cipolla,CRCA/Bicycle Planet Racing,1:24:12,6944,300.9,319.86369631617,
3 Men,40,9298,Jonathan,Podwil,Major Taylor,1:24:12,229998,363.6,319.86369631617,
3 Men,41,82387,Jesus,Perera ruiz,crca,1:24:13,220403,300,319.86369631617,
3 Men,42,18756,Christopher,Castaldi,Deno's Wonder Wheel,1:24:14,45174,343.02,319.86369631617,
3 Men,43,2734,Jimmy,Andrello,CRCA/Foundation,1:24:15,230311,309.72,319.86369631617,
3 Men,44,6542,Corey,Morenz,CRCA/Sixcycle-RK&O,1:24:16,292732,394.53,319.86369631617,
3 Men,45,26042,Nicholas,Van winkle,Hudson Furniture Racing Team,1:24:16,119896,314.39181960414,319.86369631617,
3 Men,46,25174,Lewis,Runnion,Deno's Wonder Wheel,1:24:17,197268,300,319.86369631617,
3 Men,47,1961,Thomas,Mikolinski,CRCA/Sixcycle-RK&O,1:24:17,44097,362.74,319.86369631617,
3 Men,48,156,Samuel,Martinez,WS UNITED/G&E,1:24:19,120838,378.26,319.86369631617,
3 Men,49,2608,Oscar,Rosales,CRCA/FinKraft Cycling Team,1:24:23,30543,300,347.75412472594,
3 Men,50,22899,Jorge,Cordero,Echelon/Montecci,1:24:23,367517,372.69187544178,347.75412472594,
3 Men,51,45961,Samuel,Salisbury,CRCA/Breakaway Courier Systems,1:24:24,328144,349.05501351682,347.75412472594,
3 Men,52,21802,Gustavo 'henry',Francisco,Echelon/Montecci,1:24:24,,300,347.75412472594,
3 Men,53,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,1:24:25,47710,310.16,347.75412472594,
3 Men,54,30114,Richard,Scudney,CRCA/Asphalt Green Cycling Team,1:24:25,300507,335.46299663512,347.75412472594,
3 Men,55,21656,Greg,Lee,CRCA-Bicycle Planet,1:24:26,,381.00585409246,347.75412472594,
3 Men,56,6140,Leonard,Galati,CRCA / FGX Racing,1:24:27,278879,358.81,347.75412472594,
3 Men,57,67450,Amauri (el sexy),Ortiz,echelon montecci,1:24:28,,300,347.75412472594,
3 Men,58,2167,Edward,Burlem,Major Taylor Iron Riders Racing Team,1:24:28,187475,312.17486387873,347.75412472594,
3 Men,59,9303,Gregory,Lafiura,CRCA / FGX Racing,1:24:29,56692,361.79,347.75412472594,
3 Men,60,65746,Pedro,Depena,innovation bike shop,1:24:30,310392,316,347.75412472594,
3 Men,61,8345,Robert,Mecea,Brooklyn Velo Force,1:24:35,0054448,370.75,356.81851395912,
3 Men,62,2677,Etsu,Taniguchi,CRCA / FGX Racing,1:24:38,237492,424,359.60755680009,
3 Men,63,4203,James,Joseph,Ws united,1:24:39,68718,309.75,359.60755680009,
3 Men,64,3938,Cliff,Saper,crca/ Cycle Life USA GF Capital,1:24:40,170995,336.51,359.60755680009,
3 Men,65,2830,Raul,Galliano,CRCA/GS GOTHAM TOGA BIKES,1:24:43,242817,353.17,365.18564248205,
3 Men,66,45963,Ken,Barreto,GS Gotham/TOGA Bikes,1:24:43,,300,365.18564248205,
3 Men,67,2729,Dennis,Schwandtner,Deno's Wonder Wheel,1:24:44,49248,333.80093494726,365.18564248205,
3 Men,68,22901,Philip,Castaldi,CRCA/Lucarelli & Castaldi,1:24:44,290585,392.84984244399,365.18564248205,
3 Men,69,2334,Christopher,Pile,CRCA/TARGETRAINING Tri & Cycle,1:24:44,144027,372.92,365.18564248205,
3 Men,70,4212,Cecil,Bernard,Team Aggress,1:24:49,66349,410.18,369.36920674352,
3 Men,71,27601,Mark,Siega,CRCA/TARGETRAINING Tri & Cycle,1:25:38,57180,354.76,370.763728164,
3 Men,72,87869,Ashley,S doane,IFRACTAL-QCW p.b. Breakawaybikes.com,1:30:22,259830,345.76,372.15824958449,
3 Men,73,26904,Martin,Bruton,crca-die-hard-raceing,1:31:40,62614,397.39,374.25003171523,
3 Men,74,67451,Victor,Shadood,crca,1:31:40,57467,300,374.25003171523,
4 Men,1,61653,Samuel,Torres,We Stand United (W.S.),1:26:31,340722,326.09,298.81183333333,
4 Men,2,45991,Efrain,Molina,CRCA/Foundation,1:26:31,335190,349.32,302.60541414141,
4 Men,3,45982,Stefan,Singer,CRCA/siggi's/NYVelocity,1:26:31,344740,332.74,306.39899494949,
4 Men,4,14940,Stephen,Chang,CRCA/CycleLife USA/GF Capital,1:26:31,6613,372.57,310.19257575758,
4 Men,5,21683,John,Wolkiewicz,mineola bike,1:26:31,311898,413.33053247036,313.98615656566,
4 Men,6,63312,Kelvin,Savinon,Echelon/cyles montecci,1:26:31,344500,332.59,317.77973737374,
4 Men,7,45985,Sergio,Aguirre,CRCA/ Dave Jordan Coaching,1:26:32,325240,414.23782231085,321.57331818182,
4 Men,8,67452,George,Schroeder,CRCA/Bicycle Planet,1:26:32,201058,400,325.3668989899,
4 Men,9,33055,Scott,Mills,CRCA/Asphalt Green Cycling Team,1:26:32,349344,435.68,329.16047979798,
4 Men,10,50019,Julian,Banks,GS Gotham/Toga,1:26:32,366029,441.56,332.95406060606,
4 Men,11,3288,Unknown,Rider,,1:26:32,91005,394.65,336.74764141414,
4 Men,12,4601,Carl,Nelson,Flying Ace Cycling Club,1:26:32,0231618,337.09,340.54122222222,
4 Men,13,30217,Mark,Petimezas,CRCA/Foundation,1:26:32,341740,358.88,344.3348030303,
4 Men,14,28792,Bryan,Guenther,CRCA/siggi's/NYVelocity,1:26:33,332616,424.61,348.12838383838,
4 Men,15,25871,Desmond,Griffith,,1:26:33,163845,423.39,351.92196464646,
4 Men,16,45992,Sammy,Moseley,CRCA/jr Development,1:26:33,354966,412.93,355.71554545455,
4 Men,17,61706,,,,1:26:33,,394.20343602825,359.50912626263,
4 Men,18,7531,Anthony,Mazzella,CRCA / Sids Bikes NYC,1:26:33,150407,384.64,363.30270707071,
4 Men,19,33551,Timothy,Saxon,Skylands Cycling,1:26:33,447713,400,367.09628787879,
4 Men,20,8307,Akin,Dorsett,Major Taylor Development Team,1:26:33,0260084,421.17,370.88986868687,
4 Men,21,49045,Jake,Goodman,Century Road Club Assoc,1:26:33,366452,487.5,437.27753282828,
4 Men,22,45986,Stanislaw,Arciszewski,,1:26:34,188744,445.05431357043,437.27753282828,
4 Men,23,57260,Laurent,Gras,Rockstar Game,1:26:34,333558,363.47273278901,437.27753282828,
4 Men,24,28757,Javier,Mereles,Team Montclair Bikery,1:26:34,304788,368.09,437.27753282828,
4 Men,25,19239,Keith,Goldman,CRCA/Bicycle Planet Racing,1:26:34,175729,377.428973292,437.27753282828,
4 Men,26,52264,Steven,Patak,MBCR,1:26:34,367011,468.31353839108,437.27753282828,
4 Men,27,27573,Jason,Bell,CRCA/Scotto's Wood Fired Pizza,1:26:35,306725,433.3,437.27753282828,
4 Men,28,64251,Juan,Barraza,CRCA,1:26:35,252248,393.07650699069,437.27753282828,
4 Men,29,19347,Brian,Sullivan,CRCA/Setanta,1:26:35,298598,369.1,437.27753282828,
4 Men,30,61654,Johnie,Way,Major Taylor Development Team,1:26:35,374571,431.25,437.27753282828,
4 Men,31,52262,Gabriel,Yanez,Mineola Bike Club,1:26:36,,459.18102428846,437.27753282828,
4 Men,32,38171,David,Torres,CRCA / SIDS BIKES NYC,1:26:36,318418,442.94123326115,437.27753282828,
4 Men,33,462,Oguz,Orkan,,1:26:37,278467,466.16,437.27753282828,
4 Men,34,53615,Gabriel,Arocena,Team Montclair Bikery,1:26:37,159829,460.3,437.27753282828,
4 Men,35,2523,Bill,Anderson,CRCA / FGX Racing,1:26:37,226699,424.64,437.27753282828,
4 Men,36,38765,John,Kniesly,CRCA/Chari & Co NYC,1:26:37,313834,342.58985900175,437.27753282828,
4 Men,37,23616,Doug,O'day,Team Danbury Audi,1:26:38,311646,400,437.27753282828,
4 Men,38,57263,Chris,Strumolo,,1:26:38,377303,435.64213124573,437.27753282828,
4 Men,39,7016,Andreas,Katehis,,1:26:39,293601,410.28,437.27753282828,
4 Men,40,48097,Gregory,Defiore,CRCA / Dave Jordan Coaching,1:26:39,96636,437.21,437.27753282828,
4 Men,41,32106,Theo,Spilka,Westwood Velo,1:26:39,345124,433.83,437.27753282828,
4 Men,42,38262,Sean,Hourigan,CRCA,1:26:39,193622,502.77554804551,437.27753282828,
4 Men,43,37612,Matthew,Upton,CRCA/siggi's/NYVelocity,1:26:39,322326,433.39,437.27753282828,
4 Men,44,21670,Edward,Liborius,SOMERVILLE,1:26:40,303984,433.83,437.27753282828,
4 Men,45,38182,Joseph,Pedata,CRCA / Dave Jordan Coaching,1:26:41,148420,485.0911182607,437.27753282828,
4 Men,46,61656,Zachary,Kanapkey,Cicli Devotion,1:26:41,358093,450,437.27753282828,
4 Men,47,45981,Andy,Shen,CRCA-BH/Comedy Central,1:26:41,154846,409.72421409897,437.27753282828,
4 Men,48,61665,Owen,Caprell,CRCA/SIDS BIKES NYC,1:26:43,357870,548.4375,437.27753282828,
4 Men,49,27550,Ken,Edwards,CRCA/SID'S BIKES NYC,1:26:43,200226,473.30705516234,437.27753282828,
4 Men,50,61671,Phillip,Maronilla,CRCA,1:26:44,173798,513.65431006956,437.27753282828,
4 Men,51,38175,Cedrick,Gousse,CRCA/siggi's/NYVelocity,1:26:44,348408,425.64,437.27753282828,
4 Men,52,45997,Maria,Rosenfeld,CRCA/Dave Jordan Coaching,1:26:44,365695,583.77454186036,437.27753282828,
4 Men,53,2966,Alyosha,Smolarski,Kissena Cycling Club,1:26:45,272009,379.94621751188,437.27753282828,
4 Men,54,62872,Nigel,Hall,CRCA / Dave Jordan Coaching,1:26:46,117009,460.48,437.27753282828,
4 Men,55,67453,Lucas,Van drunen,CRCA / siggi's / nyvelocity,1:26:49,365225,400,513.1491489899,
4 Men,56,28796,Michael,Kuehn,CRCA/siggi's/NYVelocity,1:26:49,332606,401.79,513.1491489899,
4 Men,57,38180,Kenneth,Ingersoll,CRCA/Siggis/NYVelocity,1:26:50,347108,480.05557260658,513.1491489899,
4 Men,58,3786,Robert,Guatelli,CRCA/CycleLifeUSAGFCapital,1:26:51,65169,441.93,513.1491489899,
4 Men,59,45993,Mauricio,Sanchez,CRCA/Foundation,1:26:53,281520,379.63,513.1491489899,
4 Men,60,14908,Andrew,Sheeley,CRCA/W&D Racing / NYC Velo,1:26:55,299054,472.64435299235,513.1491489899,
4 Men,61,6093,Maurice,Osorio,CRCA /Scotto's wood fired pizza,1:26:59,271954,473.86904319736,528.32347222222,
4 Men,62,45987,Pablo,Castro,Echelon /Montecci,1:26:59,,400,528.32347222222,
4 Men,63,25879,Danny,Chee,Alanis/Team Alanis,1:27:08,295233,331.00971704811,534.01384343434,
4 Men,64,62870,Robert,Weitzner,CRCA/Foundation,1:27:17,271741,421.53,537.80742424242,
4 Men,65,19204,Charles,Bird,CRCA/Sixcycle-RK&O,1:27:20,,454.53566910012,541.60100505051,
4 Men,66,2681,Reginald,Rasch,CRCA / FGX Racing,1:27:42,237266,427.1,545.39458585859,
Pro/1/2/3 Men,1,59703,Cesar,Marte,GS Mengoni,1:31:28,395711,202.44,188.86947507845,
Pro/1/2/3 Men,2,9285,Amaury,Perez,arco iris,1:31:28,,226.7981473357,190.71070739361,
Pro/1/2/3 Men,3,8330,Augusto,Sanchez,GS Mengoni,1:31:28,390002,179.39,192.55193970877,
Pro/1/2/3 Men,4,1800,Adam,Myerson,Team SmartStop/Mountain Khakis,1:31:28,52534,237.36,194.39317202393,
Pro/1/2/3 Men,5,19225,Scott,Savory,GS Mengoni USA,1:31:28,297263,249.33,196.23440433909,
Pro/1/2/3 Men,6,23176,Geron,Williams,liberty cycle,1:31:28,20,206.6,198.07563665425,
Pro/1/2/3 Men,7,10147,Evan,Murphy,CRCA/BH Comedy Central,1:31:28,307642,233.04,199.91686896941,
Pro/1/2/3 Men,8,4357,Vladimir,Estevez,SIDS,1:31:28,655539,261.74,201.75810128457,
Pro/1/2/3 Men,9,3285,Rafael,Meran,CRCA/Foundation,1:31:28,380705,200,203.59933359973,
Pro/1/2/3 Men,10,65678,Marloe,Rodman,,1:31:28,481225,184.18,205.44056591489,
Pro/1/2/3 Men,11,4571,Euris,Vidal,CRCA/Foundation,rel 1Q7,380704,200,207.28179823005,
Pro/1/2/3 Men,12,955,Colin,Jaskiewicz,Champion System p/b Stan's NoTubes/CRCA,1:31:30,218049,206.29,209.12303054521,
Pro/1/2/3 Men,13,65679,Rodrigo,Echeverri,Gs goeham,1:31:30,387266,257.62351722222,210.96426286037,
Pro/1/2/3 Men,14,21817,Lynn,Murray,CRCA / Dave Jordan Coaching,1:31:30,378614,258.58,212.80549517552,
Pro/1/2/3 Men,15,36608,Chase,Goldstein,,1:31:30,347396,234.26,214.64672749068,
Pro/1/2/3 Men,16,28755,Michael,Zak,CRCA/Blue Ribbon-Translations.com,1:31:30,301653,269.1,216.48795980584,
Pro/1/2/3 Men,17,8340,Ian,Farrar,Purium Health Products Cycling Team,1:31:30,0051922,267.19,218.329192121,
Pro/1/2/3 Men,18,8095,Hammean,Walker,Major Taylor,1:31:30,0187485,265.7,220.17042443616,
Pro/1/2/3 Men,19,305,Jermaine,Burrowes,WS UNITED/ MANGO SEED RESTAURANT/Lucarelli & Casta,1:31:31,164040,216.1,222.01165675132,
Pro/1/2/3 Men,20,908,Chad,Butts,CRCA-enduranceWERX,1:31:31,83254,248.65,223.85288906648,
Pro/1/2/3 Men,21,4183,Gavin,Robertson,CRCA/Foundation,1:31:31,205328,239.09,225.69412138164,
Pro/1/2/3 Men,22,18769,Stephan,Dioslaki,Metra/Cycles 54 Cycling Team,1:31:31,57164,212.24,227.5353536968,
Pro/1/2/3 Men,23,1018,Skip,Foley,ATA Cycle,1:31:31,55755,264.36,229.37658601196,
Pro/1/2/3 Men,24,4197,Willie,Payton,,1:31:31,137827,299.11,231.21781832712,
Pro/1/2/3 Men,25,6272,David,Maynard,Colavita Racing,1:31:31,214503,282.64,233.05905064228,
Pro/1/2/3 Men,26,5617,Allan,Rego,Champion System p/b Stan's NoTubes/CRCA,1:31:32,274367,202.69,234.90028295744,
Pro/1/2/3 Men,27,4185,Glenroy,Griffith,Major Taylor Iron Riders Racing,1:31:32,201793,267.37,236.7415152726,
Pro/1/2/3 Men,28,21661,Paul,Chooweenam,Team Alanis,1:31:32,157345,253.93,238.58274758776,
Pro/1/2/3 Men,29,1416,Alejandro,Guzman,CRCA/Foundation,1:31:32,238008,246.85,240.42397990292,
Pro/1/2/3 Men,30,4145,Zach,Koop,CRCA/Blue Ribbon-Translations.com,1:31:32,246254,249.11,242.26521221808,
Pro/1/2/3 Men,31,338,Anthony,Lowe,WS United/MangoSeed/Lucarelli&Castaldi,1:31:33,193990,247.41,244.10644453324,
Pro/1/2/3 Men,32,318,Andrew,Walsh,CRCA/Scotto's Wood Fired Pizza,1:31:33,251325,278.69,245.9476768484,
Pro/1/2/3 Men,33,64259,Rafael,Diaz-granados_,GS Gotham/TOGA,1:31:33,,273.44761226941,247.78890916356,
Pro/1/2/3 Men,34,46573,Lee,Middlekauff,Mix One,1:31:33,99409,261.88,249.63014147872,
Pro/1/2/3 Men,35,28705,Antonio,Munoz,CRCA/Foundation,1:31:35,305481,278.53,251.47137379388,
Pro/1/2/3 Men,36,47167,Richard,Kirby,Pre-Reg.com,1:31:36,295929,264.19,253.31260610904,
Pro/1/2/3 Men,37,4204,Aubrey,Gordon,liberty cycle,1:31:36,45388,271.65,255.1538384242,
Pro/1/2/3 Men,38,81446,Sam,Morkal williams,CRCA Junior Development,1:31:36,295708,309.76794442122,256.99507073936,
Pro/1/2/3 Men,39,18790,Jared,Bunde,GS Mengoni USA,1:31:37,162551,223.34,258.83630305452,
Pro/1/2/3 Men,40,2653,J.p.,Partland,Kissena Cycling Club,1:31:38,27351,286.71,260.67753536968,
Pro/1/2/3 Men,41,1156,Abraham,Soler,CRCA/Foundation,1:31:39,251037,226.06,262.51876768484,
Pro/1/2/3 Men,42,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes/CRCA,1:31:39,179451,177.87,264.36,
Pro/1/2/3 Men,43,67446,Gal,Weitz,Tel Aviv Cycling Club,1:31:42,600091,200,266.20123231516,
Pro/1/2/3 Men,44,2730,Jeff,Cline,CRCA/AXIS,1:31:44,173946,278.56,268.04246463032,
Pro/1/2/3 Men,45,8860,Anthony,Taylor,CRCA / Dave Jordan Coaching- Leopard Cycles.com,1:31:44,47684,220.58,269.88369694548,
Pro/1/2/3 Men,46,4037,Michael,Margarite,Stan's NoTubes / AXA Equitable / CRCA,1:31:45,211807,236.36,271.72492926064,
Pro/1/2/3 Men,47,6123,Mitchell,Jacaruso,Champion System p/b Stan's NoTubes/CRCA,1:31:46,282121,268.11,273.5661615758,
Pro/1/2/3 Men,48,38156,Ariel,Mendez-penate,Champion System p/b Stan's NoTubes/CRCA,1:31:49,301743,246.26,275.40739389096,
Pro/1/2/3 Men,49,265,Ben,Hughes,CRCA/BH Comedy Central,1:31:56,204305,376.80682306282,277.24862620612,
Pro/1/2/3 Men,50,3257,Will,Schneider,Team Danbury Audi,1:31:57,106752,280.96842413349,279.08985852128,
Pro/1/2/3 Men,51,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,1:32:00,268390,309.86,280.93109083644,
Pro/1/2/3 Men,52,48104,Richard,Wolter,SID'S BIKES,1:32:00,38819,249.72548523386,282.7723231516,
Pro/1/2/3 Men,53,91,Brian,Suto,BayHill Capital p/b Corner Cycle,1:32:00,242650,350.49,284.61355546676,
Pro/1/2/3 Men,54,18539,John,Olsen,CRCA/Dave Jordan Coaching,1:32:01,88447,370.41,286.45478778192,
Pro/1/2/3 Men,55,33544,Vlad,Preoteasa,Kissena Cycling Club,1:32:01,350162,357.78,288.29602009708,
Pro/1/2/3 Men,56,19469,James,Eichvalds,CJCT/Northeastern Hardware,1:32:02,10582,317.16719171631,290.13725241224,
Pro/1/2/3 Men,57,63311,Roger,Montes,,1:32:02,203753,298.8174,291.9784847274,
Pro/1/2/3 Men,58,912,Robert,Lattanzi,CRCA / Sid's Bikes NYC,1:32:04,157989,267.87607721131,293.81971704256,
Pro/1/2/3 Men,59,39353,Benjamin,Smith,Team Martys,1:32:06,33034,200,295.66094935772,
Pro/1/2/3 Men,60,320,Paul,Burrowes,WS UNITED/ MANGO SEED RESTAURANT/Lucarelli & Casta,1:32:06,194041,316.37,297.50218167288,
Pro/1/2/3 Men,61,3970,Horace,Burrowes,W.S. UNITED/ MANGOSEED/LUCARELLI & CASTALDI,1:32:07,149234,256.92,299.34341398804,
Pro/1/2/3 Men,62,2586,Dan,Coleman,Colavita Racing,1:32:07,,200,301.1846463032,
Pro/1/2/3 Men,63,336,Jonathan,Lowenstein,Clif Bar/Pactimo,1:32:08,21706,317.25,303.02587861836,
Pro/1/2/3 Men,64,4844,Franklin,Burgos,james vincent Bicycles/ jv Racing,1:32:08,258520,265.51,304.86711093352,
Pro/1/2/3 Men,65,629,Brett,Cleaver,WS United p/b Lucarelli & Castaldi / Mangoseed,1:32:09,186936,316.13,306.70834324868,
Pro/1/2/3 Men,66,13836,Brendan,Sullivan,Iron Data Racing,1:32:11,253424,342.37,308.54957556384,
Pro/1/2/3 Men,67,1162,Brian,Breach,GS Mengoni USA,1:32:11,274223,222.34,310.390807879,
Pro/1/2/3 Men,68,38155,Lance,Leener,CRCA/Dave Jordan Coaching,1:32:11,99248,369.89967948718,312.23204019416,
Pro/1/2/3 Men,69,3288,Unknown,Rider,,1:32:11,91005,394.65,314.07327250932,
Pro/1/2/3 Men,70,4566,Melito,Heredia,INNOVATION BIKE,1:32:11,280362,259.83619299828,315.91450482448,
Pro/1/2/3 Men,71,1552,Matt,Seaton,CRCA/Rapha Racing,1:32:11,327350,303.13,317.75573713963,
Pro/1/2/3 Men,72,8347,Christopher,Peterson,CRCA/CycleLifeUSAGFCapital,1:32:12,45790,200,319.59696945479,
Pro/1/2/3 Men,73,6099,Eli,Mernit,CRCA/BH Comedy Central,1:32:13,270121,319.85,321.43820176995,
Pro/1/2/3 Men,74,341,George,Suter,CRCA/Die Hard-Think Racing,1:32:13,109196,357.62,323.27943408511,
Pro/1/2/3 Men,75,74307,Karl michael,Rahn,Stan's NoTubes / AXA Equitable,1:32:16,92839,292.03,325.12066640027,
Pro/1/2/3 Men,76,64261,Brent,Greenberg,CRCA/ Toga,1:32:17,,273.44761226941,326.96189871543,
Pro/1/2/3 Men,77,80970,David,Wells,Van Dessel Factory Team,1:32:17,167341,350.86,328.80313103059,
Pro/1/2/3 Men,78,2750,Anthony,Hall,Champion System p/b Stan's NoTubes/CRCA,1:32:32,257024,200.2,330.64436334575,
Pro/1/2/3 Men,79,19284,Tom,Bencivengo,WS United,1:32:33,3270,317.28008857313,332.48559566091,
Pro/1/2/3 Men,80,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,1:32:49,64894,336.12,334.32682797607,
Pro/1/2/3 Men,81,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,1:33:10,51724,354.69,336.16806029123,
Pro/1/2/3 Men,82,7551,Rene,Herrera,Kissena cycling club,1:33:43,297217,337.96,338.00929260639,
Pro/1/2/3 Men,83,6835,Alexander,Barouh,CRCA/BH Comedy Central,1:34:59,286939,281.71,339.85052492155,
Pro/1/2/3 Men,DNF,2173,Vinicius,Tavares,Century Road Club Association,1N6,228243,237.19,341.69175723671,
Pro/1/2/3 Women,1,30632,Becca,Schepps,CRCA: Innervation Fitness / Stan's NoTubes Women's,1:17:30,209762,419.91,357.5525,
Pro/1/2/3 Women,2,3858,Brittlee,Bowman,CRCA: Innervation Fitness/Stan's NoTubes Women's R,1:17:31,280476,442.88,364.14961538462,
Pro/1/2/3 Women,3,2984,Amy,Mcguire,FCS/Rouse p/b Mr. Restore,1:17:31,221594,323.78,370.74673076923,
Pro/1/2/3 Women,4,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,1:17:31,207005,405.01,377.34384615385,
Pro/1/2/3 Women,5,30351,Danielle,Kosecki,CRCA/Asphalt Green Cycling Team,1:17:31,333118,437.03,383.94096153846,
Pro/1/2/3 Women,6,30591,Raquel,Miller,CRCA/Houlihan Lokey,1:17:31,291594,406.52,390.53807692308,
Pro/1/2/3 Women,7,10078,Emily,Spence,CRCA/BH Comedy Central,1:17:32,357580,442.79,397.13519230769,
Pro/1/2/3 Women,8,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,1:17:32,127444,396.53,403.73230769231,
Pro/1/2/3 Women,9,20615,Laura,Lee vo,CRCA/Radical Media,1:17:32,297234,452.55,410.32942307692,
Pro/1/2/3 Women,10,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,1:17:32,118465,422.95,416.92653846154,
Pro/1/2/3 Women,11,30593,Lisa,Kennish,CRCA/Asphalt Green Cycling Team,1:17:32,334422,488.92,423.52365384615,
Pro/1/2/3 Women,12,4246,Camie,Kornely,CRCA/Gennaro,1:17:32,215018,522.55,430.12076923077,
Pro/1/2/3 Women,13,61718,Jacqueline,Parker,Mystic Velo,1:17:33,358174,496.88,436.71788461538,
Pro/1/2/3 Women,14,1220,Erica,Adelberg,CRCA/Radical Media,1:17:33,242487,504.95,443.315,
Pro/1/2/3 Women,15,37593,Nanci,Modica,Radical Media,1:17:33,178877,400,449.91211538462,
Pro/1/2/3 Women,16,34716,Carol-lynn,Mills,CRCA/ Houlihan Lokey,1:17:33,320308,440.19,476.30057692308,
Pro/1/2/3 Women,17,6159,Donna,Mcmahon,CRCA/Radical Media,1:17:34,264367,426.3339190572,476.30057692308,
