Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2014-04-5,Men 5 u40  ,3,23,429.27447552448,
The Koppenberg,2014-05-4,Men SM 5 u40  ,4,24,415.2835,
Deer Trail Road Race,2014-06-21,Men SM 5  ,3,18,382.31545922539,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 5  ,14,45,469.31818181818,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 5,2,19,429.49430285219,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,27,51,438.74783934682,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,2,49,339.91698371762,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,16,75,459.02592904804,
Denver Federal Center Classic,2015-04-19,Men SM 4,29,56,478.38927140536,
The Koppenberg,2015-05-2,Men SM 4,20,63,432.21378846154,
City Park Crit,2015-05-30,Men SM 4,21,53,481.10251989898,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 4,10,32,429.1742638881,
CU Buff Road Race,2016-04-10,Men SM 4,13,43,419.47315570175,
Buff Gold RR,2016-04-10,SM 4,13,43,413.79393551116,
OZ Road Race,2016-05-7,Men SM 4,4,55,395.34469078915,
The Koppenberg,2016-05-28,Men SM 4,16,39,443.63658823529,
Boulder Orthopedics Criterium,2016-07-30,Men SM 4-5,3,34,396.46034179688,
Bannock Street Criterium,2016-07-31,Men SM 4,11,37,436.71637990196,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,7,48,400.02772727273,
Kermis On The Parkway,2016-09-4,Men Cat 4,2,15,381.58414285714,
Oredigger Classic,2017-04-2,Men SM 4-5,11,46,413.85375381776,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 4,DNF,75,528.39093137255,
The Koppenberg,2017-04-30,Men SM 4-5,9,33,418.37013796296,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 4-5,12,39,417.52445614035,
City Park Criterium,2017-06-3,Men SM 3-4,15,49,407.14451822917,
Ridge at 38 Criterium,2017-06-11,Men SM 4-5,11,55,407.87124305556,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,11,57,390.87119346065,
Open Range Gravel Race,2018-04-28,MENS OPEN,18,55,283.33333333333,
Modern Market Criterium  ,2018-05-6,Men 40+ 4,6,17,454.34147619048,
City Park Criterium,2018-06-2,Men Master 40+ 4-5,5,39,387.83225831433,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 4,1,30,397.5535,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,8,45,385.37609722222,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 4,3,26,376.63172727273,
Bannock Street Criterium,2018-08-5,Men MM 40+ 4,DNF,15,577.30168786376,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 4,20,36,493.69614705882,
City Park Criterium,2019-06-1,Men MM 40+ 4-5,9,30,438.01380952381,
