Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,,195929,218.4,223.20807957286,
Men Cat 1/2/3 Master 35+,2,84538,Jason ,Boynton,Folsom Bike/VW/Raley's,,4526,271.33322202187,229.03833270542,
Men Cat 1/2/3 Master 35+,3,17730,Philip,Hynes,ThirstyBear Cycling,,169857,269.33,234.86858583798,
Men Cat 1/2/3 Master 35+,4,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,298.28,240.69883897054,
Men Cat 1/2/3 Master 35+,5,3197,Tom,Lyons,ThirstyBear Cycling,,281054,247.13,246.52909210309,
Men Cat 1/2/3 Master 35+,6,16056,Christopher,Lyman,Folsom Bike/VW/Raley's,,267171,332,252.35934523565,
Men Cat 1/2/3 Master 35+,7,43874,John,Costanza,Audi,,287745,258.59826774556,258.18959836821,
Men Cat 1/2/3 Master 35+,8,16322,Holger,Steinbach,ThirstyBear Cycling,,304900,284.96,264.01985150077,
Men Cat 1/2/3 Master 35+,9,15305,Scot,Mclean,ThirstyBear Cycling,,304846,284.77,269.85010463332,
Men Cat 1/2/3 Master 35+,10,14602,Jason,Walker,Folsom Bike/VW/Raley's,,201369,231.47,275.68035776588,
Men Cat 1/2/3 Master 35+,11,28226,Dirk,Himley,Hammer/Charity of Choice,,86797,269.97,281.51061089844,
Men Cat 1/2/3 Master 35+,12,17173,Craig,Roemer,Specialized / Touchstone Masters,,80925,242.59,287.340864031,
Men Cat 1/2/3 Master 35+,13,28374,David,Christenson,,,264429,278.85,293.17111716356,
Men Cat 1/2/3 Master 35+,14,7154,Richard,Steele,LangeTwins Winery Racing Team,,58347,299.72274059223,299.00137029611,
Men Cat 1/2/3 Master 35+,15,15430,Hans,Gouwens,ThirstyBear Cycling,,196222,300.59,304.83162342867,
Men Cat 1/2/3 Master 35+,16,15604,Norman,Zellers,LangeTwins Winery Racing Team,,140740,343.43362083333,310.66187656123,
Men Cat 1/2/3 Master 35+,17,16516,John,Hancock,Team BP/Sierra Nevada/Reliable,,195844,314.9,316.49212969379,
Men Cat 1/2/3 Master 35+,18,17524,Brenon,Daly,ThirstyBear Cycling,,205384,294.69125852335,322.32238282634,
Men Cat 1/2/3 Master 35+,19,45125,Paul,Vaccari,SPY GIANT RIDE p/b MRI,,129753,305.83,328.1526359589,
Men Cat 1/2/3 Master 35+,20,15559,Gus,Platis,Folsom Bike/VW/Raley's,,40616,350.22,333.98288909146,
Men Cat 1/2/3 Master 35+,21,45222,Mark,Tucsnak,,,36036,410.53,339.81314222402,
Men Cat 1/2/3 Master 35+,22,15409,Darron,Sturgeon,Audi,,286787,409.20220155614,345.64339535658,
Men Cat 1/2/3 Master 35+,23,17932,Todd,Peterson,Body Concepts,,277762,334.74708228155,351.47364848913,
Men Cat 1/2/3 Master 35+,24,80637,Shawn,^daly,TriSports Cycling/Eclipse Racing,,205616,310.03,357.30390162169,
Men Cat 1/2/3 Master 35+,25,17732,John,Licatesi,Davis Bike Club Race Team,,183265,389.82820964171,363.13415475425,
Men Cat 1/2/3 Master 35+,26,8817,Richard,Thomas,Pacific Premier Bank Cycling Team,,71023,387.77,368.96440788681,
Men Cat 1/2/3/4 Master 55+,1,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,344.15,312.6348005763,
Men Cat 1/2/3/4 Master 55+,2,15439,David,Montgomery,3 Ft. - It's The Law,,302935,346.06,329.30146724297,
Men Cat 1/2/3/4 Master 55+,3,14606,Jonathan,Laine,3 Ft. - It's The Law,,256153,351.90600192101,345.96813390964,
Men Cat 1/2/3/4 Master 55+,4,15654,Kevin,Willitts,3 Ft. - It's The Law,,192774,360.36,362.6348005763,
Men Cat 1/2/3/4 Master 55+,5,36614,John,Witkowicki,Red Peloton,,322286,474.2,379.30146724297,
Men Cat 1/2/3/4 Master 55+,6,1448,Sid,Noyes,Davis Bike Club Race Team,,54640,468.47,395.96813390964,
Men Cat 1/2/3/4 Master 55+,7,90150,Warren,Stallings,Reno Cycling Team p/b Nature's Bakery,,393870,542.45468995949,412.6348005763,
Men Cat 3 Senior Elite,1,16261,David,Rous,Bolthouse Farms Cycling Team,,189872,299.81,295.29557945915,
Men Cat 3 Senior Elite,2,71533,Chris,Bosco,Velo Reno P/B Tamarack Junction,,379492,410.11,302.86267046928,
Men Cat 3 Senior Elite,3,28252,Jeremy,Barnes,Team BP/Sierra Nevada/Reliable,,332918,373.93969220875,310.4297614794,
Men Cat 3 Senior Elite,4,38444,Garrett,Marking,Limitless Cycling Racing Team,,345846,358.7,317.99685248953,
Men Cat 3 Senior Elite,5,16082,Jeff,Stein,Nevada Cycling,,295435,309.58,325.56394349966,
Men Cat 3 Senior Elite,6,15792,Michael,Painter,Chico Corsa Cycling Club,,289184,328.85,333.13103450979,
Men Cat 3 Senior Elite,7,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,352.95,340.69812551992,
Men Cat 3 Senior Elite,8,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,,338976,341.26,348.26521653005,
Men Cat 3 Senior Elite,9,71534,Jesse,Reeves,,,366463,384.16731861527,355.83230754018,
Men Cat 3 Senior Elite,10,79845,Jerry,Rios,OTR Racing,,391346,371.45374810204,363.3993985503,
Men Cat 3 Senior Elite,11,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,348.74,370.96648956043,
Men Cat 3 Senior Elite,12,70526,Joseph,Holt,Chico Corsa Cycling Team,,389741,429.85,378.53358057056,
Men Cat 3 Senior Elite,13,17492,Jason,Marteldye,,,310948,370.96648956043,386.10067158069,
Men Cat 3 Senior Elite,14,17893,Douglas,Schaller,iRT-Reactor p/b JL Velo,,266583,425.74,393.66776259082,
Men Cat 3 Senior Elite,15,64457,David,Greif,,,382065,409.63,401.23485360095,
Men Cat 3 Senior Elite,16,42046,Edward,Kronfli,TIME - Velo Pasadena Team,,304958,406.48,408.80194461108,
Men Cat 3 Senior Elite,17,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,,321074,411.67,416.3690356212,
Men Cat 3 Senior Elite,18,61027,Sunil,Jagadish,Audi,,378053,333.95,423.93612663133,
Men Cat 3 Senior Elite,19,41676,Andrew,Heinemann,Audi,,356964,351.33100634996,431.50321764146,
Men Cat 3 Senior Elite,20,36538,Rich,Tabuso,Team BP/Sierra Nevada/Reliable,,274439,362.32365026603,439.07030865159,
Men Cat 3 Senior Elite,21,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,433.67,446.63739966172,
Men Cat 4/5 Master 45+,1,51440,Joe,Hicks,Mandalay Bay/McGhie's,,375609,406.93,317.6914177697,
Men Cat 4/5 Master 45+,2,17456,Patrick,Cashell,Audi,,305317,354.33,332.13527599273,
Men Cat 4/5 Master 45+,3,24180,Michael,Williams,Audi,,38396,362.90382742247,346.57913421576,
Men Cat 4/5 Master 45+,4,41670,Stephen,Mason,SJBC,,257941,383.54,361.02299243879,
Men Cat 4/5 Master 45+,5,28216,Jeff,Tanforan,Team BP/Sierra Nevada/Reliable,,294020,374.82,375.46685066182,
Men Cat 4/5 Master 45+,6,92935,Klaus,Grimm,Audi,,411561,470.87182059114,389.91070888485,
Men Cat 4/5 Master 45+,7,66258,Dan,Tilzey,Audi,,35606,407.02,404.35456710788,
Men Cat 4/5 Master 45+,8,66255,Jay,O'neal,Audi,,391978,462.13,418.79842533091,
Men Cat 4/5 Master 45+,9,17855,David,Bryant,Body Concepts,,303973,440.8442968155,433.24228355394,
Men Cat 4/5 Master 45+,10,43877,Bruce,Ruana,,,53873,503.63252661257,447.68614177697,
Men Cat 4/5 Master 45+,11,16596,Randy,Volkmar,Christiana Cycling,,36779,458.40923076923,462.13,
Men Cat 4/5 Master 45+,12,118459,Jeff,Brooks,Victory Velo Racing,,395183,486.21,476.57385822303,
Men Cat 4/5 Master 45+,13,15571,Matt,Conidaris,Body Concepts,,195944,479.98,491.01771644606,
Men Cat 4/5 Master 45+,14,36561,Ron,Fallon,Victory Velo Racing,,333716,430.70056206343,505.46157466909,
Men Cat 4/5 Master 45+,15,53844,Thomas wood,?,Body Concepts,,175841,524.80728019588,519.90543289212,
Men Cat 4/5 Master 45+,16,90153,Will,Stoeger,,,419454,484.42124601744,534.34929111515,
Men Cat 4/5 Master 45+,17,67900,Jack,Wenzel,Body Concepts,,66841,512.34,548.79314933818,
Men Cat 4/5 Master 45+,18,17803,David,Mehl,Folsom Bike/VW/Raley's,,290396,506.95191443592,563.23700756121,
Men Cat 4/5 Master 45+,19,71825,Ryan,Hiner,Chico Masters Cycling Team,,394392,550.5,577.68086578424,
Men Cat 4/5 Master 45+,20,96945,Chris,Bouck,,,431405,527.44827538012,592.12472400727,
Men Cat 4/5 Master 45+,21,41449,Jeff,Hamilton,Old 40 Cycling,,365643,418.10079116653,606.5685822303,
Men Cat 4/5 Senior Elite,1,66504,Justin,Clark,,,378130,450,366.47474185785,
Men Cat 4/5 Senior Elite,2,86225,Kevin,Cassiday,Reno Cycling Team p/b Nature's Bakery,,407522,481.06779509375,372.82581557199,
Men Cat 4/5 Senior Elite,3,75218,David,Page,Audi,,394277,388.99,379.17688928613,
Men Cat 4/5 Senior Elite,4,92534,David,Harwin,Audi,,380370,380.48877763886,385.52796300028,
Men Cat 4/5 Senior Elite,5,89327,Andy,Garzoli,Chico Corsa Cycling Team,,390428,454.45026538065,391.87903671442,
Men Cat 4/5 Senior Elite,6,39940,Luke,Wentland,Chico Corsa Cycling Club,,361972,426.66886318501,398.23011042856,
Men Cat 4/5 Senior Elite,7,86246,Joe,Singer,,,409389,473.89774897031,404.5811841427,
Men Cat 4/5 Senior Elite,8,53665,David,Evans,Velo Reno P/B Tamarack Junction,,341778,404.99,410.93225785684,
Men Cat 4/5 Senior Elite,9,92675,Alexander,Gaidis,Brown University,,390792,391.45026969813,417.28333157098,
Men Cat 4/5 Senior Elite,10,60981,Yuriy,Platoshyn,iRT-Reactor p/b JL Velo,,378266,452.32367684243,423.63440528513,
Men Cat 4/5 Senior Elite,11,44213,Ben,French,Topsport,,366123,392.94,429.98547899927,
Men Cat 4/5 Senior Elite,12,99272,Jani,Kaunismaki���,Audi,,423939,411.34769072874,436.33655271341,
Men Cat 4/5 Senior Elite,13,90850,Tony,Rago,Mandalay Bay/McGhie's,,421186,416.88,442.68762642755,
Men Cat 4/5 Senior Elite,14,86637,Tyler,Toulouse,,,403582,459.72,449.03870014169,
Men Cat 4/5 Senior Elite,15,70799,Spencer,Fields,Folsom Bike/Giant,,403410,448.53,455.38977385583,
Men Cat 4/5 Senior Elite,16,87425,Timber,Weiss,Audi,,411506,455.38977385583,461.74084756998,
Men Cat 4/5 Senior Elite,17,78904,Jose,Ayon,Chico Corsa Cycling Club,,411253,458.4230344977,468.09192128412,
Men Cat 4/5 Senior Elite,18,92537,David,Garzoli,Chico Corsa Cycling Club,,425943,455.27565490805,474.44299499826,
Men Cat 4/5 Senior Elite,19,90257,Anton,Vynogradenko,iRT-Reactor p/b JL Velo,,421199,468.66,480.7940687124,
Men Cat 4/5 Senior Elite,20,48358,Christopher,Dugan,Velo Reno P/B Tamarack Junction,,303544,487.96,487.14514242654,
Men Cat 4/5 Senior Elite,21,86746,Thomas,Vehe,,,423048,562.73164867617,493.49621614068,
Men Cat 4/5 Senior Elite,22,79129,Matt,Keating,Rio Strada Racing,,401558,461.50167512124,499.84728985483,
Men Cat 4/5 Senior Elite,23,40855,Carl,Crawford,Bolthouse Farms Cycling Team,,347738,492.03413907243,506.19836356897,
Men Cat 4/5 Senior Elite,24,94955,Israel,Lizarraga,,,428932,545.42567384095,512.54943728311,
Men Cat 4/5 Senior Elite,25,90544,Davin,Abrahamian,Chico Corsa Cycling Club,,422972,525.84226000702,518.90051099725,
Men Cat 4/5 Senior Elite,26,27302,Corey,Nunez,Velo Reno P/B Tamarack Junction,,302459,478.27,525.25158471139,
Men Cat 4/5 Senior Elite,27,92582,Daniel,Rivera,Audi,,421204,588.89355216606,531.60265842553,
Men Cat 4/5 Senior Elite,28,98753,James,Longway,Chico Corsa Cycling Club,,425279,548.62015086207,537.95373213968,
Men Cat 4/5 Senior Elite,29,102735,Anthony,Ozuna,Audi,,430288,450,544.30480585382,
Men Junior 10-12,1,64908,Nye,Yackle,Yackle Brothers Racing,,307201,,,
Men Junior 10-12,2,90116,Gavin,Elias,,,422898,,,
Men Junior 10-12,3,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,,,
Men Junior 10-12,4,60733,Isabella,Brunner,Team Swift,,353954,,,
Men Junior 10-12,5,98759,Mason,Halstead,Reno Cycling Team p/b Nature's Bakery,,434534,,,
Men Junior 13-14,1,64907,Jake,Yackle,Yackle Brothers Racing,,307192,497.87015768573,480.55138684642,
Men Junior 13-14,2,39229,Grover,Rozek,Limitless Cycling Racing Team,,331894,522.15,514.27103274979,
Men Junior 13-14,3,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,581.81779846902,547.99067865316,
Men Junior 13-14,4,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,,396041,581.60285064404,581.71032455653,
Men Junior 13-14,5,75280,Charlie,Rous,Bolthouse Farms Cycling Team,,355218,591.08829408155,615.4299704599,
Men Junior 13-14,6,102733,Deven,Jordan,,,438960,600,649.14961636327,
Men Junior 15-16,1,28465,Rupert,Cox,Limitless Cycling Racing Team,,309471,369.74,346.41683984831,
Men Junior 15-16,2,62571,Imeh,Nsek,LUX/Specialized by Cynergy,,367909,440.26767005285,361.21443415569,
Men Junior 15-16,3,24244,Bo,Knickman,LUX/Specialized by Cynergy,,316296,444.14,376.01202846308,
Men Junior 15-16,4,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,353.79,390.80962277046,
Men Junior 15-16,5,59488,Jordan,Ruffino,Limitless Cycling Racing Team,,371680,412.64,405.60721707785,
Men Junior 15-16,6,90305,Jonathan,Legge,LUX/Specialized by Cynergy,,399360,411.99554278254,420.40481138523,
Men Junior 15-16,7,90306,Kyle,Legge,LUX/Specialized by Cynergy,,400648,469.84596148889,435.20240569262,
Men Junior 15-16,8,90318,Cole,Davis,Limitless Cycling Racing Team,,397835,491.66488222801,450,
Men Junior 15-16,9,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,445.6684256214,464.79759430738,
Men Junior 15-16,10,68996,Jasper,Hodgson,Limitless Cycling Racing Team,,337878,467.11,479.59518861477,
Men Junior 15-16,11,86253,Jason,Frost,Tieni Duro Junior Cycling Team,,411257,483.62471445309,494.39278292215,
Men Junior 15-16,12,36533,Kyle,Fiori,Limitless Cycling Racing Team,,303705,539.84,509.19037722954,
Men Junior 15-16,13,72674,Parker,Rous,Bolthouse Farms Cycling Team,,352014,489.58,523.98797153692,
Men Junior 15-16,14,102734,Seth,Jezek,,,355234,450,538.78556584431,
Men Junior 15-16,15,43244,Lane,Sturgeon,Tieni Duro Junior Cycling Team,,377902,575.62629837629,553.58316015169,
Men Junior 17-18,1,43397,Adam,Alvarez,LUX/Specialized by Cynergy,,305534,317.78,333.70616097453,
Men Junior 17-18,2,118461,Alex,Smith,Limitless Cycling Racing Team,,384566,454.4038699151,349.1796207309,
Men Junior 17-18,3,15787,Jonathan,Christensen,Limitless Cycling Racing Team,,250315,340.17,364.65308048727,
Men Junior 17-18,4,43407,Jack,Page,LUX/Specialized by Cynergy,,366370,438.09,380.12654024363,
Men Junior 17-18,5,72070,Geoffrey,Bartz,Bolthouse Farms Cycling Team,,382236,397.82,395.6,
Men Junior 17-18,6,49848,Nathan,Barnett,Bear Development Team,,394421,390.72154788577,411.07345975637,
Men Junior 17-18,7,68979,Connor,Ellison,Limitless Cycling Racing Team,,329264,393.38,426.54691951273,
Men Junior 17-18,8,72754,Alexander,Rosero,Fun Sport Bikes Cycling Team,,422830,468.08803421168,442.0203792691,
Men Pro/Cat 1/2 Senior Elite,1,16717,Justin,Rossi,Marc Pro - Strava,,298550,151,171.50733333333,
Men Pro/Cat 1/2 Senior Elite,2,24317,Colin,Joyce,California Giant Berry Farms/Specialized,,292378,172.18,178.98121212121,
Men Pro/Cat 1/2 Senior Elite,3,17416,Jacob,Albrecht,Whole Athlete/ Specialized Cycling Team,,303589,262.72,186.45509090909,
Men Pro/Cat 1/2 Senior Elite,4,28528,Christopher,Harlanddunaway,Marc Pro - Strava,,332190,230.18,193.92896969697,
Men Pro/Cat 1/2 Senior Elite,5,36436,Tobin,Ortenblad,Quick Release,,303586,202.96,201.40284848485,
Men Pro/Cat 1/2 Senior Elite,6,15805,Torey,Philipp,,,263055,183.35,208.87672727273,
Men Pro/Cat 1/2 Senior Elite,7,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,319.29,216.35060606061,
Men Pro/Cat 1/2 Senior Elite,8,24371,Diego,Binatena,SKLZ-Swami's Development Elite Team,,253770,202.18,223.82448484848,
Men Pro/Cat 1/2 Senior Elite,9,38567,Matt,Rodrigues,Davis Bike Club Race Team,,321302,218.93454862566,231.29836363636,
Men Pro/Cat 1/2 Senior Elite,10,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,,254024,190.11,238.77224242424,
Men Pro/Cat 1/2 Senior Elite,11,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffees,,263998,261.77,246.24612121212,
Men Pro/Cat 1/2 Senior Elite,12,43879,Kesler,Jared,,,277317,217.34,253.72,
Men Pro/Cat 1/2 Senior Elite,13,15361,Luciano,Sponza,VuMedi Elite Cycling Team p/b Hammer Nut,,245266,247.39,261.19387878788,
Men Pro/Cat 1/2 Senior Elite,14,24932,Michael,Larson,,,234067,258.8,268.66775757576,
Men Pro/Cat 1/2 Senior Elite,15,15550,David,Mesa,Fresh Air Bicycles-Focus,,243257,253.72,276.14163636364,
Men Pro/Cat 1/2 Senior Elite,16,43897,Tyler,Thompson,Velo Reno P/B Tamarack Junction,,180747,276.33,283.61551515152,
Men Pro/Cat 1/2 Senior Elite,17,17236,Josh,Rennie,Velo Reno P/B Tamarack Junction,,251736,324.98777280997,291.08939393939,
Men Pro/Cat 1/2 Senior Elite,18,43227,Michael,Woodward,Flagstaff Cycling,,367040,351.78,298.56327272727,
Men Pro/Cat 1/2 Senior Elite,19,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,271.13864037891,306.03715151515,
Men Pro/Cat 1/2 Senior Elite,20,15802,Scot,Ferguson,Velo Reno P/B Tamarack Junction,,195008,233.78,313.51103030303,
Men Pro/Cat 1/2 Senior Elite,21,15808,Samuel,Bolster,Velo Reno P/B Tamarack Junction,,258704,368.82869047619,320.98490909091,
Men Pro/Cat 1/2 Senior Elite,22,86634,Dustin,Sweet,Velo Reno P/B Tamarack Junction,,34787,282.52488029363,328.45878787879,
Men Pro/Cat 1/2 Senior Elite,23,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,302.92485746229,335.93266666667,
Women Cat 3 Open ,1,15393,Heather,Mcdonald,Metromint Cycling,,307890,,,
Women Cat 3 Open ,2,16175,Lesley,Jensen,Metromint Cycling,,17778,,,
Women Cat 3 Open ,3,79040,Christina,Bonnington,iRT-Reactor p/b JL Velo,,402944,,,
Women Cat 3 Open ,4,17507,Marianne,Hernandez,Davis Bike Club Race Team,,68813,,,
Women Cat 3 Open ,5,22348,Jennifer,Wong,ThirstyBear Cycling,,80924,,,
Women Cat 4 Open ,1,99553,Jennifer,Girard,Eastside Velo,,80815,,,
Women Cat 4 Open ,2,102731,Vynessa,Diblasio,,,439102,,,
Women Cat 4 Open ,3,36577,Angie,Platis,Rio Strada Racing,,364812,,,
Women Pro/Cat 1/2 Open ,1,16221,Alison,Starnes,TWENTY16 Pro Cycling,,266806,285.49,304.3806367177,
Women Pro/Cat 1/2 Open ,2,37995,Cristina,Hughes,,,325664,374.47,339.87047753827,
Women Pro/Cat 1/2 Open ,3,71863,Diane,Moug,Folsom Bike/Cervelo,,390227,354.64212239232,375.36031835885,
Women Pro/Cat 1/2 Open ,4,17819,Kim,Wik,Pacific Crush Racing,,254251,414.99,410.85015917942,
Women Pro/Cat 1/2 Open ,5,16308,Rhonda,Serr,Audi,,278473,476.2438982823,446.34,
Women Pro/Cat 1/2 Open ,6,21106,Tanya,Fredricks,ThirstyBear Cycling,,311464,446.34,481.82984082058,
Women Pro/Cat 1/2 Open ,7,28457,Heidi,Littenberg,Roseville Cyclery Women's Team p/b Giant Bicycles,,286191,517.21749646129,517.31968164115,
Women Pro/Cat 1/2 Open ,8,17740,Aliya,Traficante,Davis Bike Club,,310825,530.05,552.80952246173,
Women Pro/Cat 1/2 Open ,9,41493,Erica,Greif,Velo Sports Group,,367331,452.22,588.2993632823,
