Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #1,2011-04-6,Senior Men Category 4,6,17,377.5,
Tiger Lane Crit Series - Week #2,2011-05-4,Senior Men Category 4,10,27,381.53846153846,
Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 4,10,27,381.53846153846,
Memphis Invitational Club Championship ,2011-06-11,Men Cat 4 / Women 1-4,22,36,412.28846153846,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,DNF,49,474.87603525641,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,DNF,45,471.8575,
Memphis Invitational Club Championship - Crit,2011-07-16,Men Pro/1/2/3,18,21,313.27911666667,
Cross Winds Classic,2012-02-25,Men Cat 3  ,21,31,345.61373502659,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4/5 Master 55+ ,6,15,478.57142857143,
Hell of the South,2012-03-31,Men Masters  50-59,14,22,488.11657286959,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 123 3 ,16,19,398.44051026835,
Cross Winds Classic ,2013-02-23,Men CAT 3,26,40,362.49866618017,
Rouge Roubaix XV,2013-03-10,Men Cat 3/4,DNF,75,441.91706132715,
Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,25,28,381.06166666667,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,38,39,425.382,
Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,21,22,387.533,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 50+,4,14,391.87397916667,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 50-59 Cat 3/4/5,14,24,464.98096493129,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 50-59 Cat 3/4/5,8,12,457.10227777778,
Ridgeline Rampage,2019-05-4,Cat 2 Master M 60+,4,6,,
