First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackie,Peters,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,5,30,360,
Rachel,Shaffer,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,12,30,395,
Noémie,Gaudreault,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,999,30,465,
Caroline,Lamarche,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,999,30,465,
Jonathan,Fournier,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,21,61,289.61538461538,
Rachel,Shaffer,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,6,24,350.70360384578,
Jackie,Peters,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,9,24,371.83063076902,
Jonathan,Fournier,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,41,52,385.52070032074,
Jackie,Peters,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,7,24,370,
Rachel,Shaffer,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,13,24,400,
Jonathan,Fournier,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,21,58,286.03448275862,
Jackie,Peters,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,6,30,360,
Rachel,Shaffer,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,18,30,408,
Noémie,Gaudreault,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,23,30,428,
Caroline,Lamarche,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,30,30,456,
Jonathan,Fournier,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,23,61,288,
