Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Crit,2009-03-28,Men B      ,1,40,321.6279940901,
College Championships - Road Race,2009-05-8,Div I Men,76,136,332.28895833333,
Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,4,33,210.30593939394,
Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,22,32,268.75,
Tidewater Winter Classic TT,2011-02-19,Men A   ,1,22,229.21554408186,
Tidewater Winter Classic Road Race,2011-02-19,Men A   ,2,29,222.84710717195,
Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,20,27,276.57079911093,
US Naval Academy Criterium,2011-02-26,Men A Collegiate  ,2,19,259.14532404383,
US Naval Academy Time Trial,2011-02-27,Men A Collegiate  ,1,11,213.46515122247,
Duke University Road Race,2011-03-5,Men A Collegiate  ,10,28,246.25,
Duke University Criterium,2011-03-6,Men A Collegiate  ,2,21,216.25,
Salisbury Road Race,2011-04-2,MEN CAT 3/4,1,58,223.07116666667,
Mountaineer Classic - Criterium,2011-04-9,Men A Collegiate  ,15,21,284.43933333333,
Mountaineer Classic,2011-04-10,Men A Collegiate  ,2,24,204.50033333333,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,62,150,251.61637931034,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,70,123,247.66415069303,
