Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col D,27,27,690,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col D,27,31,695.77971428571,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col D,13,19,620,
Upstate Cycling Classic - RR,2018-04-14,Men Col D,8,14,596.27382005495,
Real Campione d' Clermont,2018-10-7,Men Cat 5,34,36,583.01369444444,
Florida State Road Race Championships,2018-10-20,Men Senior 19-22,DNF,6,,
Swamp Classic - RR,2019-02-2,Men Coll D,DNF,30,755.625,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll D,25,44,699.88190847968,
Auburn University Collegiate Cycling - TT,2019-02-23,Men Coll D,6,6,697.85983724725,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 5,25,29,576.74012580231,
Swamp Classic RR,2020-02-1,Men Coll D,15,30,643.5,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Cat 5,26,33,568.186125,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll D,7,13,650,
