Race Name,Race Date,Category Name,Place,Total Racers,Points
Hooked at Herbs XC & TT,2019-06-23,M 40+ Cat 3 M,2,11,396,
Legend of Stanky Creek TT and XC,2019-08-18,CAT 3 40+ M,3,15,381.83673399038,
State Games of Mississippi,2021-03-28,Cat 2 Men 40-49,5,8,371.57927506514,
Hill Country Revival Mountain Bike Race,2021-05-2,Men 40-49 Cat 3,1,4,,
27th Annual Bump-n-Grind,2021-05-30,Men SPORT 40-49 Cat 2,4,19,318.98930114185,
The Legend of Stanky Creek,2021-10-2,Men 40-49 CAT 2,3,4,,
Iron Mountain XC,2022-03-13,Men Master 40-49 Cat 2,7,11,360.5,
Ugly Gnome,2022-05-16,Men Master 40-49 Cat 2,5,9,350,
Bump N Grind,2022-06-5,Men 40-49 Cat 2,6,24,345.625,
Iron Mountain XC,2023-04-2,Men MASTER 40-49 Cat 2,6,10,350,
U.S. PRO CUP,2023-04-16,Men 40-49 Cat 2,2,5,,
Ugly Gnome XC,2023-05-13,Men 45-49 Cat 2,4,7,337.5,
Bump N Grind Race Weekend,2023-06-11,Men 40-49 Cat 2,1,12,297.5,
Attila the Hun XC Race,2023-11-13,Men 45-49 Cat 2,7,5,,
