Race Name,Race Date,Category Name,Place,Total Racers,Points
The Knot MTB Race,2018-03-4,Open M 50+,5,22,366.66666666667,
SERC #3,2018-04-15,Cat 1 EXPERT M 50-59,10,11,332.03333333333,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master M 60-64,3,12,318.5,
SCS #5 - Dark Grind,2018-05-5,Cat 1/2/3 M 50+,3,14,360.85906350182,
SCS #7 - Return to the Ridge,2018-06-2,Cat 1/2/3 M 50+,5,14,412.26992072038,
SCS - Battle of the Bikes,2018-06-9,Cat 1/2/3 M 50+,3,11,351.6377052119,
SCS #9- Stump Jump 2,2018-06-24,Cat 1/2/3 M 50+,3,9,324.03428395687,
SCS Hobby Park,2018-07-1,Cat 1/2/3 M 50+,4,8,393.14570873406,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Master M 60-64,9,20,457.19166666667,
SERC #1,2019-03-24,Cat 1/2/3 OPEN M 60-99,1,4,,
SERC/GSC #2,2019-04-7,Cat 1/2/3 BASE M 60-99,1,4,,
SERC #3,2019-04-14,Cat 1/2/3 BASE M 60-99,1,2,,
SERC #4/GSC #3,2019-04-28,Cat 1/2/3 BASE M 60-99,1,5,,
SERC #5/GSC #4,2019-05-5,Cat 1/2/3 BASE M 60-99,1,5,,
SCS - Return to the Ridge,2019-05-18,Cat 1/2/3 50-99 M,5,9,358.22842386978,
SERC #6,2019-05-26,Cat 1/2/3 BASE M 60-99,1,6,329.24956186024,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 3 BASE M 60-99,1,4,,
SERC #8/GSC #6,2019-07-7,Cat 1/2/3 BASE M 60-99,1,5,,
SCS- The Sledgehammer,2019-07-13,Cat 1/2/3 M 50-99,6,8,368.53533892167,
The Sledgehammer,2020-07-18,Cat 2 Men 60-99,1,3,,
2020 Dirty Possum,2020-08-2,Cat 2 Men 60-99,1,2,,
Mazeppa Park Redux,2020-09-13,Cat 2 Men 60-99,1,7,352.00444155056,
Back to the Park,2020-10-18,60+ Cat 2 M 60-99,1,3,,
Cane Creek Cup Series,2021-04-11,Cat 2 Men 60-99,1,3,,
Cane Creek Cup Series,2021-04-18,Cat 2 Men 60-99,1,5,,
Cane Creek Cup Series,2021-04-25,Cat 2 Men 60-99,1,4,,
Cane Creek Cup Series,2021-05-2,Men 60+ Cat 2,1,4,,
Cane Creek Cup Series,2021-05-16,Men 60+ Cat 2,1,3,,
