Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-02-12,WoMen Master 35-99 ,9,11,543.9834,
Central Coast Circuit Race #3,2011-03-12,Women Master  35-99 ,2,2,,
Copper Town Square Circuit Race,2011-04-2,Women Cat 3   ,15,15,575,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat Pro/1/2/3/4/5 2 Person Team  ,13,14,340.71428571429,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 3   ,19,28,540.17857142857,
Central Coast Circuit Races,2011-07-2,Women Master  35-99 ,5,7,506.89554545455,
ColaVita NorCal Grand Prix,2011-07-16,Women Cat 3   ,11,15,539.03514285714,
Dunnigan Hills Road Race,2011-08-13,Women - 3 ,28,29,630.68608333333,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,35,36,530.65061613831,
Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,26,26,517.96969567325,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,30,37,466.87550844213,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat 1/2/3/4 Master 50+,1,4,,
Golden State Race Series,2013-05-5,Women Cat 3 Elite Open,DNF,16,538.821,
Northern California / Nevada District TT Champions,2013-06-9,Women Master  50-54,5,8,491.92,
Cantua Creek Road Race,2014-02-15,Women   ,19,19,551.827,
Snelling Road Race,2014-02-22,Women Cat 3  ,DNF,36,624.86747058824,
Madera County Stage Race - Crit,2014-03-8,Women Master  35+,4,14,430.35157172044,
Madera County Stage Race - TT,2014-03-8,Women Master  35+,6,14,460.83281113602,
Madera County Stage Race - RR,2014-03-9,Women Master  35+,4,14,435.84985743473,
Steve Dunlap Time Trial,2014-06-8,Women Master  55+ (20 Kilometers),1,10,417.32733333333,
Folsom Winter Criterium,2016-02-13,Women Master 35-39 Cat1/2/3,12,13,567.87055389143,
Snelling Road Race,2016-02-20,Women Cat 3,20,35,590.43353846154,
