Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,73,93,290.37575543478,
The Myles Standish State Forest Road Race,2010-04-10,Masters 35+ (1-4),10,20,292.84166666667,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,29,63,293.75533427047,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,5,77,244.00667123944,
Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,29,52,325.88670250007,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,60,68,347.65552419355,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,37,96,342.69096906161,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,DNF,80,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,12,48,274.52788194444,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,25,47,336.37686363636,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,27,43,344.62652423181,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,18,42,333.79730370143,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,26,40,,
Attleboro Bicycling Crit,2010-07-10,Master 35+                ,42,60,349.41389264221,
Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,23,38,346.94042699537,
Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,13,37,305.37303217086,
Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,21,35,361.69541176471,
Working Man's Stage Race - GC,2010-07-22,Men Master 40+,18,35,345.6342982563,
Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,7,42,260.98792156863,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,43,100,365.30364942529,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,52,95,329.97645,
