Race Name,Race Date,Category Name,Place,Total Racers,Points
Salem Fairview Circuit Race,2007-07-8,Category 4/5,28,37,,
Green Mountain Hilllclimb,2007-07-14,Category 4,20,20,,
Green Mountain Criterium,2007-07-14,Category 4,20,20,,
Cherry Pie RR,2008-02-17,Men 4,48,66,,
Jack Frost Time Trial,2008-02-24,Men Category 4/5,8,66,,
Banana Belt Road Race Series,2008-03-2,Category 4,48,56,,
Banana Belt Road Race Series,2008-03-9,Category 4,38,47,,
Piece of Cake Road Race,2008-03-30,Men 4,28,34,,
Estacada Time Trial,2008-04-13,Category 4 Men,4,20,,
Estacada Time Trial,2008-04-20,Category 4 Men,1,5,,
Estacada Time Trial,2008-04-27,Category 4 Men,2,9,,
Rehearsal Road Race,2008-05-24,Category 4,44,60,,
OBRA TTT Championships,2008-05-31,Category 4/5 Men,3,44,,
Silverton Road Race,2008-06-1,Category 4/5,29,50,,
Cirque du Cycling Criterium,2008-06-14,Category 3/4,43,55,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 4/5,47,65,,
Salem Fairview Circuit Race,2008-06-29,Category 4/5,15,35,,
Texas NICA League,2024-02-18,Men JV2,10,21,650,
