First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Noack,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,32,33,452.26406184476,
Joseph,Noack,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,34,39,440.37096935602,
Joseph,Noack,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 50+,27,29,427.00128312367,
Joseph,Noack,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,35,41,425.00545924622,
Joseph,Noack,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,28,31,408.12051675518,
Joseph,Noack,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,43,66,395.11205669046,
Joseph,Noack,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,34,51,400.47126266395,
David,Lawrence,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 60+,22,28,600.76923076923,
Dj,Lee,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,33,66,403.2860569473,
Peter,Tomlinson,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,60,66,497.14142322504,
Peter,Tomlinson,Driveway Icebreaker,2023-02-24,Men Cat 3/4,27,39,462.80750948876,
Peter,Tomlinson,Driveway Icebreaker,2023-02-19,Men Cat 3/4,27,39,462.80750948876,
Dj,Lee,Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,12,46,416.42269038593,
Peter,Tomlinson,Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,15,46,429.01418149121,
Peter,Tomlinson,Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,20,53,432.11822925113,
Peter,Tomlinson,Texas State Criterium Championships,2022-10-9,Men CAT 4/5,7,15,420.31368373374,
Peter,Tomlinson,Texas State Criterium Championships,2022-10-8,Men Cat 4,20,26,472.04495943874,
Dj,Lee,Texas State Criterium Championships,2022-10-8,Men Cat 4,21,26,479.2169159912,
Joseph,Noack,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,28,49,358.42358054357,
Joseph,Noack,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,36,46,419.56627893557,
Joseph,Noack,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,40,48,428.75611832898,
Joseph,Noack,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,33,49,430.57409168788,
Joseph,Noack,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,21,48,363.63766594811,
Joseph,Noack,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,36,69,384.39459132179,
Joseph,Noack,Tour de Louisiane,2022-06-5,Men Master 40+ Open,5,10,339.5,
Joseph,Noack,Tour de Louisiane - Crit,2022-06-5,Men Master 40+ Open,8,12,369.82908486437,
William,Molina,Tour de Louisiane - Crit,2022-06-5,Men Cat 3/4,40,17,417.68797357913,
Joseph,Noack,Tour de Louisiane - TT,2022-06-4,Men Master 40+ Open,11,13,385,
William,Molina,Tour de Louisiane - TT,2022-06-4,Men Cat 3/4,11,17,363.125,
Joseph,Noack,Tour de Louisiane - RR,2022-06-4,Men Master 40+ Open,5,15,370.41798707799,
William,Molina,Tour de Louisiane - RR,2022-06-4,Men Cat 3/4,14,23,430.35155106314,
Dj,Lee,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 4/5,24,31,486,
Dj,Lee,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 4/5,28,32,508.78125,
Dj,Lee,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 4/5,27,32,492.1875,
Dj,Lee,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,24,35,480.43363571995,
Dj,Lee,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,16,45,435.87239583333,
Gabriel,Odreman,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,7,39,344.26778990577,
Hugo,Lozano,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,10,39,351.02565973411,
Dj,Lee,Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,23,47,446.52419831075,
Gabriel,Odreman,Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,21,49,359.49429379902,
Dj,Lee,Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,72,49,406.96576279412,
Hugo,Lozano,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,33,73,382.30074772663,
Hugo,Lozano,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,24,75,344.10863080603,
David,Rosenthal,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Merckx Mens  Open,5,6,413.33333333333,
Dj,Lee,Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 4-5,26,36,476.25,
Dj,Lee,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 4-5,30,37,491.25,
Dj,Lee,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,29,59,463.20652173913,
Dj,Lee,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,24,47,468.75,
Francisco,Rojas,Driveway Series,2021-08-5,Men Cat 3/4/5,44,65,409.31034482759,
Joseph,Noack,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,45,78,365.44117647059,
Joseph,Noack,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,52,70,386.75,
Dj,Lee,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,45,58,607.5,
Joseph,Noack,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,29,51,364.31818181818,
Dj,Lee,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,30,64,546,
Joseph,Noack,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,28,42,473.625,
Dj,Lee,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,39,58,568.92857142857,
Joseph,Noack,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,28,44,469.28571428571,
Dj,Lee,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,34,53,580.5,
Joseph,Noack,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,44,64,473.203125,
Joseph,Noack,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,38,55,475,
Gabriel,Odreman,Tour de Louisiane,2021-06-6,Cat 3/4,14,21,461.86511562388,
William,Molina,Tour de Louisiane,2021-06-6,Cat 3/4,17,21,488.46237410491,
Joseph,Noack,Tour de Louisiane,2021-06-6,Cat 3/4,20,21,515.05963258594,
Dj,Lee,Tour de Louisiane,2021-06-6,Cat 3/4,21,21,523.92538541294,
Joseph,Noack,Tour de Louisiane - Crit,2021-06-6,Cat 3/4,15,21,469.92377690142,
Gabriel,Odreman,Tour de Louisiane - Crit,2021-06-6,Cat 3/4,18,21,495.91571672034,
William,Molina,Tour de Louisiane - Crit,2021-06-6,Cat 3/4,19,21,504.57969665998,
Dj,Lee,Tour de Louisiane - Crit,2021-06-6,Cat 3/4,21,21,521.90765653926,
Gabriel,Odreman,Tour de Louisiane - TT,2021-06-6,Cat 3/4,3,25,364.442381915,
Dj,Lee,Tour de Louisiane - TT,2021-06-6,Cat 3/4,20,25,467.70227642629,
William,Molina,Tour de Louisiane - TT,2021-06-6,Cat 3/4,21,25,473.77638786813,
Joseph,Noack,Tour de Louisiane - TT,2021-06-6,Cat 3/4,23,25,485.92461075182,
Gabriel,Odreman,Tour de Louisiane - RR,2021-06-6,Cat 3/4,7,27,382.22587256815,
William,Molina,Tour de Louisiane - RR,2021-06-6,Cat 3/4,20,27,473.44453044006,
Joseph,Noack,Tour de Louisiane - RR,2021-06-6,Cat 3/4,23,27,494.12783077148,
Dj,Lee,Tour de Louisiane - RR,2021-06-6,Cat 3/4,25,27,507.9166976591,
David,Rosenthal,3 Bears #1 Time Trial,2021-05-2,Men Open   MERCKX  9+_1,2,4,,
David,Rosenthal,FlapJack Flats Time Trial,2021-02-7,Men  MERCKX Open 9+,3,6,386.66666666667,
Charlie,Johnson,New York State Time Trial Championships,2019-07-14,Masters Men 55-59,4,15,379.91420870129,
Joseph,Noack,Tour de Louisiane,2019-06-9,Men Masters 40+ Open,13,31,425.50775246294,
Joseph,Noack,Tour de Louisiane - Crit,2019-06-9,Men Masters 40+ Open,9,23,393.08106666667,
Joseph,Noack,Tour de Louisiane - RR,2019-06-8,Men Masters 40+ Open,10,31,393.9345167395,
Joseph,Noack,Tour de Louisiane - TT,2019-06-8,Men Masters 40+ Open,21,25,449.79433333333,
Charlie,Johnson,Bristol Mountain Road Race,2019-06-2,Men  Master 55+,7,9,453.71912138635,
Charlie,Johnson,Texas Time Trial State Championship,2019-05-18,Men Masters 60+,3,15,403.2754958808,
David,Lawrence,Texas Time Trial State Championship,2019-05-18,Men Masters 60+,6,15,449.096989702,
Fernando,Martins,Texas Time Trial State Championship,2019-05-18,Men Masters 60+,11,15,525.46614607067,
Charlie,Johnson,LAMBRA Individual Time Trial Championship,2019-05-5,Men Masters 60-64 Open,6,12,409.33616622343,
Joseph,Noack,Houston Grand Crit,2019-05-5,Men Cat 3,15,36,421.14808823529,
Alan,Bryson,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,34,70,505.19132967092,
Joseph,Noack,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,16,65,369.16075,
Marjorie,Monroy,Houston Grand Crit,2019-05-5,Women Cat 3/4/5,14,27,560.86,
Joseph,Noack,Fayetteville Classic Road Race,2019-04-7,Men Master 50+ Cat 1/2/3/4,3,5,,
Charlie,Johnson,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,35,58,470.92975,
Mark,Barnett,Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,28,34,513.32547058824,
Mark,Barnett,Davy Crockett Classic - TT,2019-02-9,Men Master 50+,12,13,503.76097222222,
John,Maloney,Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,13,48,403.211,
Alex,De'ath,Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,15,48,412.45416666667,
Joseph,Noack,Chappell Hill Bank Classic,2018-09-9,Men Masters 50+ Cat 1/2/3/4,14,21,489.24020708333,
Christopher,Bartz,Chappell Hill Bank Classic,2018-09-9,Men Masters 50+ Cat 1/2/3/4,20,21,564.70062125,
Charlie,Johnson,2018 New York State Time Trial Championships,2018-07-15,Men Master  60-64,1,5,,
Sheridan,Shaw,Texas Time Trial State Championship,2018-05-19,Women Juniors 13-14 Open,4,5,,
Eric,Larson,Texas Time Trial State Championship,2018-05-19,Men Masters 35+ Cat 4/5,1,16,342.03929205918,
Alan,Bryson,Texas Time Trial State Championship,2018-05-19,Men Masters 35+ Cat 4/5,10,16,417.72401583312,
John,Maloney,Texas Time Trial State Championship,2018-05-19,Men Masters 35+ Cat 4/5,11,16,426.13342958578,
Leigh,Carr,Texas Time Trial State Championship,2018-05-19,Women Masters 55+,6,8,665.67025,
David,Rosenthal,Texas Time Trial State Championship,2018-05-19,Men Cat 4,9,12,417.61397645504,
Sean,Hale,Texas Time Trial State Championship,2018-05-19,Men Cat 2,3,8,335.7227079072,
Charlie,Johnson,Texas Time Trial State Championship,2018-05-19,Men Masters 60+,6,17,404.609521875,
David,Lawrence,Texas Time Trial State Championship,2018-05-19,Men Masters 60+,7,17,424.11634791667,
Mark,Barnett,Texas Time Trial State Championship,2018-05-19,Men Eddy Merckx Open,9,13,421.53713114454,
Kenneth,Petersen,Texas Time Trial State Championship,2018-05-19,Men Cat 5,1,23,425,
Joseph,Noack,Houston Grand Crit,2018-05-6,Men Masters 50+ Cat 1/2/3/4,7,28,357.4439427682,
Christopher,Bartz,Houston Grand Crit,2018-05-6,Men Masters 50+ Cat 1/2/3/4,21,28,492.09954292385,
Marjorie,Monroy,Houston Grand Crit,2018-05-6,Women 40+ Cat 3/4/5,4,10,555.07335167644,
Alan,Bryson,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,33,50,517.64939393939,
Arno,Bracco gartner,Houston Grand Crit,2018-05-6,Men Cat 4/5,37,67,452.68544444444,
Joseph,Noack,Houston Grand Crit,2018-05-6,Men Cat 3,47,48,501.25175,
Favad,Janjua,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,38,39,526.27925925926,
Charlie,Johnson,Tour of Corsicana - GC,2018-03-25,Men Master 60+ Cat 1/2/3/4,3,7,,
Charlie,Johnson,Tour of Corsicana - RR,2018-03-25,Men Master 60+ Cat 1/2/3/4,3,7,,
Charlie,Johnson,Tour of Corsicana - Crit,2018-03-24,Men Master 60+,3,7,433.62726937014,
Charlie,Johnson,Tour of Corsicana - TT,2018-03-24,Men Master 60+,4,8,400.60226488193,
Marjorie,Monroy,Fayetteville Race,2018-03-11,Women masters 40  Cat 3/4/5,1,7,491.38862664426,
Joseph,Noack,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,18,24,471.68029871034,
Joseph,Noack,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50-59 Cat 1/2/3/4,12,16,453.9253125,
John,Maloney,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 35+ Cat 4/5,16,26,428.86734679487,
Alan,Bryson,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,59,60,564.98614307196,
Joseph,Noack,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,11,22,409.405,
Joseph,Noack,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,16,32,428.19210616748,
Paul,Von burg,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,32,66,492.25430802324,
Khalid,Alrashed,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,40,66,492.25430802324,
Natalie,Pruitt,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 3,3,13,439.05322222222,
Marjorie,Monroy,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 3,12,13,570.86222222222,
Charlie,Johnson,2017 Tour de Loop,2017-08-19,Men 55-59 Masters,7,13,447.07,
Charlie,Johnson,SYRACUSE ROAD RACE,2017-06-25,MASTER 60+,2,8,377.466,
Brian,Jackson,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 35+ 4/5,6,20,409.14202751944,
Charlie,Johnson,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,34,61,461.10474282738,
Val,Lincecum,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,40,61,475.22522986126,
Lisa,Shaw,Texas Time Trial State Championship,2017-05-21,T Women 40+ Cat 3/4/5,1,20,,
Margaret,Crawford,Texas Time Trial State Championship,2017-05-21,T Women 40+ Cat 3/4/5,1,20,,
Jenny,Griffin,Texas Time Trial State Championship,2017-05-21,T Women 40+ Cat 3/4/5,1,20,,
Val,Lincecum,Texas Time Trial State Championship,2017-05-21,T Men Master 60+,1,12,,
Charlie,Johnson,Texas Time Trial State Championship,2017-05-21,T Men Master 60+,1,12,,
David,Lawrence,Texas Time Trial State Championship,2017-05-21,T Men Master 60+,1,12,,
Alex,De'ath,Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,1,28,376.30066666667,
Brian,Jackson,Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,1,28,386.82914285714,
Jonathan,Read,Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,1,28,392.09338095238,
Josafat,Jaime,Texas Time Trial State Championship,2017-05-21,T Men Cat 4,1,20,,
Khalid,Alrashed,Texas Time Trial State Championship,2017-05-21,T Men Cat 4,1,20,,
Bill,Thomas,Texas Time Trial State Championship,2017-05-21,T Men Cat 4,1,20,,
Kenneth,Petersen,Texas Time Trial State Championship,2017-05-21,T Men Cat 4,1,20,,
Mario,Araya,Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,1,24,386.40591686736,
Jonathan,Read,Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,6,24,412.90345150596,
Bill,Thomas,Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,7,24,418.20295843368,
Alan,Bryson,Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,10,24,434.10147921684,
David,Rosenthal,Texas Time Trial State Championship,2017-05-20,Men Cat 4,6,18,384.93937138462,
Charlie,Johnson,Texas Time Trial State Championship,2017-05-20,Men Master 60+,4,15,434.19764695697,
Val,Lincecum,Texas Time Trial State Championship,2017-05-20,Men Master 60+,5,15,463.14823521773,
David,Lawrence,Texas Time Trial State Championship,2017-05-20,Men Master 60+,8,15,550,
Christopher,Schneider,Texas Time Trial State Championship,2017-05-20,Men Eddy Merckx,6,14,403.10050368871,
Jenny,Griffin,Texas Time Trial State Championship,2017-05-20,Women Cat 5,5,11,623.10546019559,
Kenneth,Petersen,Texas Time Trial State Championship,2017-05-20,Men Cat 5,1,15,411.65615694444,
Lisa,Shaw,Texas Time Trial State Championship,2017-05-20,Women Master 40+ Cat 3/4/5,4,11,512.57526346782,
Waqid,Janjua,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,30,37,488.08851282051,
Charlie,Johnson,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 60+,5,14,396.6,
Val,Lincecum,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 60+,8,14,445.935,
Brian,Jackson,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4,10,28,417.497875,
Travis,Tindle,USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,6,8,397.42925,
Wilhelm,Mwengi,Rouge Roubaix XIX,2017-03-12,Men Cat 4,40,42,511.81024444444,
Joseph,Noack,Rouge Roubaix XIX,2017-03-12,Men Masters 40+ Open,22,28,423.84484848485,
Natalie,Pruitt,Rouge Roubaix XIX,2017-03-12,Women Open,5,24,426.87956837607,
Johnny,Miranda,Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,45,53,422.568,
Charlie,Johnson,Tour of Corsicana - GC,2017-03-12,Men 60+,3,8,406.39105070924,
Charlie,Johnson,Tour of Corsicana - RR,2017-03-12,Men 60+,6,8,466.819,
Charlie,Johnson,Tour of Corsicana - TT,2017-03-11,Men 60+,3,8,385.86331549094,
Charlie,Johnson,Tour of Corsicana - Crit,2017-03-11,Men 60+,6,8,450.50741400712,
Jonathan,Read,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 35+ Cat 4/5,4,15,389.194,
Jeff,Bradley,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 35+ Cat 4/5,6,15,414.102,
Alan,Bryson,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 35+ Cat 4/5,8,15,439.01,
Jonathan,Read,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 35+ Cat 4/5,8,19,425.72496296296,
Alan,Bryson,La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 4/5,11,25,432.82361111111,
Christopher,Bartz,La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 4/5,20,25,510.11736111111,
Natalie,Pruitt,Pace Bend Road Race,2017-02-26,Women Cat 3,6,23,466.62575,
Charlie,Johnson,Pace Bend Road Race,2017-02-26,Men Masters 60+ Cat 1/2/3/4,2,11,384.31489037939,
Johnny,Miranda,The Fort Hood Challenge Day 2,2016-09-25,Men Elite 23-29 Open,9,13,471.009,
Jonathan,Read,The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,23,35,455.41161764706,
Natalie,Pruitt,The Fort Hood Challenge Day 2,2016-09-25,Women Master 35+ Open,4,10,,
John,Yoder,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,27,50,371.70619944625,
Drew,Yoder,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,36,50,396.74565310073,
Jeff,Bradley,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,37,50,399.52781461789,
Jonathan,Read,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,35,37,490.2704375,
Jeff,Bradley,The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,19,25,408.99951515152,
Jonathan,Read,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,26,28,477.43008333333,
Marjorie,Monroy,The Fort Hood Challenge Day 2,2016-09-25,Women Master 45+ Open,2,7,491.43,
Val,Lincecum,The Fort Hood Challenge Day 2,2016-09-25,Men Master 60-64 Open,6,13,439.92025,
John,Yoder,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,14,25,369.10665,
Drew,Yoder,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,18,25,394.58218333333,
Alexander,Bartz,The Fort Hood Challenge Day 2,2016-09-25,Men Junior 13-14 Open,7,12,556.77539381453,
Alan,Bryson,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,47,55,496.65728,
Jeff,Bradley,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Open,3,17,376.053125,
John,Maloney,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Open,5,17,400.70208333333,
Alexander,Bartz,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Open,7,17,425.35104166667,
Christopher,Bartz,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Open,8,17,437.67552083333,
Drew,Yoder,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,16,73,367.22960716611,
Travis,Tindle,Grant Park Criterium,2016-08-21,Men Master 35+,15,17,,
Charlie,Johnson,2016 New York State Time Trial Championships,2016-08-7,Men Master  60-64,1,6,318.477,
John,Maloney,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,29,64,356.218,
John,Maloney,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,61,89,337.84072727273,
Patricia,Larson,Texas Time Trial State Championship,2016-06-18,Women Master 35+,3,8,465.84208691378,
Natalie,Pruitt,Texas Time Trial State Championship,2016-06-18,Women Eddy Merckx Open Open,2,8,468.61438638135,
Lisa,Shaw,Texas Time Trial State Championship,2016-06-18,Women Master 40+ Cat 3/4,1,12,447.77181092399,
Lisa,Michele,Texas Time Trial State Championship,2016-06-18,Women Master 40+ Cat 3/4,10,12,570.88708364957,
David,Lawrence,Texas Time Trial State Championship,2016-06-18,Men Master 60+,4,17,380.19171362059,
Charlie,Johnson,Texas Time Trial State Championship,2016-06-18,Men Master 60+,5,17,394.86489593856,
Val,Lincecum,Texas Time Trial State Championship,2016-06-18,Men Master 60+,8,17,438.88444289249,
John,Yoder,Texas Time Trial State Championship,2016-06-18,Men Master 40+,4,16,307.84511459905,
Mario,Araya,Texas Time Trial State Championship,2016-06-18,Men Master 40+,8,16,341.56902291981,
Chris,Obrien,Texas Time Trial State Championship,2016-06-18,Men Eddy Merckx Open Open,8,25,376.01345652846,
David,Rosenthal,Texas Time Trial State Championship,2016-06-18,Men Eddy Merckx Open Open,10,25,385.60807391707,
Javier,Guerci,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 5,16,22,537.5,
Eric,Larson,Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,2,27,311.15081984358,
Khalid,Alrashed,Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,9,27,369.89871525019,
Alan,Bryson,Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,10,27,378.29127173685,
Jonathan,Read,Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,11,27,386.68382822351,
Alonso,Vargas,Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,19,27,453.82428011677,
Fernando,Martins,Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,20,27,462.21683660343,
Christopher,Schneider,Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,54,27,529.3572884967,
Josafat,Jaime,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 4,3,20,363.93880620257,
Mark,Barnett,Feliciana Road Race,2016-05-29,Men Masters 40+ Open,15,16,444.03797976406,
David,Lawrence,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,11,42,350.41308090245,
Theo,Nijholt,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 4,8,25,438.64770833333,
Jonathan,Read,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 4,11,25,453.21408333333,
Theo,Nijholt,La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 4,6,23,403.17445244182,
Jonathan,Read,La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 4,15,23,474.35777377909,
John,Yoder,Sealy Stage Race - GC,2016-04-10,CATEGORY 3,5,24,355.17966007197,
Drew,Yoder,Sealy Stage Race - GC,2016-04-10,CATEGORY 3,12,24,400.07416913742,
Patricia,Larson,Sealy Stage Race - GC,2016-04-10,Womens 40+ 3/4,5,10,528.64440347958,
Theo,Nijholt,Sealy Stage Race - GC,2016-04-10,MASTERS 35+ 4/5,2,15,381.74894085969,
Wilhelm,Mwengi,Sealy Stage Race - GC,2016-04-10,MASTERS 35+ 4/5,7,15,456.68835903495,
Jonathan,Read,Sealy Stage Race - GC,2016-04-10,MASTERS 35+ 4/5,8,15,471.67624267,
Nikolai,Heum,Race Du Lac ,2016-03-20,Men Cat 1/2/3,6,27,320.32409441905,
Nikolai,Heum,Race Du Lac - Crit,2016-03-20,Men Cat 1/2/3,6,22,312.67483333333,
Nikolai,Heum,Race Du Lac - TT,2016-03-19,Men Cat 1/2/3,14,22,381.52723715833,
Nikolai,Heum,Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,4,27,312.46290909091,
Alexander,Fergusson,Rouge Roubaix XVIII,2016-03-13,Men Cat 5,6,54,442.04545454545,
Johnny,Miranda,Rouge Roubaix XVIII,2016-03-13,Men Cat 3,23,33,431.88237054553,
Jonathan,Read,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,25,35,472.28978431373,
Alan,Bryson,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,40,56,476.51785714286,
David,Rosenthal,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,54,56,510.26785714286,
Johnny,Miranda,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,19,53,382.72615384615,
John,Yoder,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,45,53,448.61615384615,
Fernando,Martins,Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,14,38,402.84507936508,
Wilhelm,Mwengi,Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,33,38,452.07377777778,
Mark,Barnett,Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,29,34,480.67857316265,
