Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JM 17-18,1,138711,Maxlimilian,Freeman,Prestige Imports/Porsche/Audi Race Team,22:52.1,,350,321.73093029966,
JM 17-18,2,138712,Anton,Smirnov,Unattached,22:55.6,,350,331.15395353311,
JM 17-18,3,118998,Andrew,Wilson,Unattached,23:43.0,,372.43643433221,340.57697676655,
JM 17-18,4,69033,Zacharey,Elzi,Prestige Imports/Porsche/Audi Race Team,25:09.0,,489.32,350,
JM 17-18,5,110856,Bobby,Howell,Unattached,28:18.0,,586.75831832096,359.42302323345,
JM 17-18,6,138713,Mikael,Tsyganok,Unattached,29:27.3,,350,368.84604646689,
JM 17-18,7,138714,Dion,Reisbeck,Unattached,30:39.4,,350,378.26906970034,
MM 40+ 1-2-3,1,54261,Kevin,Nicol,juwi Americas,20:39.0,,241.18,235.16319674894,
MM 40+ 1-2-3,2,46504,Matthew,Gates,Rocky Mountain Cancer Centers,20:57.9,,260.65,246.52259423229,
MM 40+ 1-2-3,3,46560,Shawn,Betz,Modern Market Racing p/b GR Capital Partners,20:58.6,,243.08,257.88199171565,
MM 40+ 1-2-3,4,46567,Aaron,Bouplon,Sonic Boom Racing p/b Lucky Pie,21:41.5,,327.74,269.241389199,
MM 40+ 1-2-3,5,57122,Benjamin,Sharp,Stages Cycling,21:46.1,,326.25775323155,280.60078668236,
MM 40+ 1-2-3,6,120893,Andy,Johnson,Sonic Boom Racing p/b Lucky Pie,21:52.3,,325.819,291.96018416571,
MM 40+ 1-2-3,7,46612,John,Guala,Sonic Boom Racing p/b Lucky Pie,21:53.3,,295.53,303.31958164907,
MM 40+ 1-2-3,8,51817,Matthew,Segur,Rocky Mountain Cancer Centers,21:59.4,,276.04,314.67897913242,
MM 40+ 1-2-3,9,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers,22:03.0,,298.6,326.03837661578,
MM 40+ 1-2-3,10,75351,Charles,Coyle,Groove Subaru Excel Sports,22:19.0,,350.82182455,337.39777409913,
MM 40+ 1-2-3,11,54274,Tony,Dagiau,Sonic Boom Racing p/b Lucky Pie,22:28.3,,343.26,348.75717158249,
MM 40+ 1-2-3,12,20439,Marco,Vasquez,Groove Subaru Excel Sports,22:29.7,,331.86014814815,360.11656906584,
MM 40+ 1-2-3,13,138720,Christopher,Doyle,NINOX Racing Team,22:39.3,,350,371.47596654919,
MM 40+ 1-2-3,14,46562,Brian,Hart,Modern Market Racing p/b GR Capital Partners,22:56.3,,348.08,382.83536403255,
MM 40+ 1-2-3,15,21366,Jeff,Anderson,Training Peaks,23:44.6,,371.39270023911,394.1947615159,
MM 40+ 1-2-3,16,49063,Walter,Durrer,Modern Market Racing p/b GR Capital Partners,24:30.0,,234.87,405.55415899926,
MM 50+ 1-2-3,1,24180,Michael,Williams,Great Divide Brewing Company,20:54.4,,311.36111471644,235.61748250299,
MM 50+ 1-2-3,2,51769,Danny,Suter,Rally Sport Cycling Team,21:19.8,,258.63,247.72803047087,
MM 50+ 1-2-3,3,51704,John,Mansell,Rally Sport Cycling Team,21:24.8,,239.84,259.83857843875,
MM 50+ 1-2-3,4,51784,James,Dickerson,Great Divide Brewing Company,21:43.8,,331.27,271.94912640664,
MM 50+ 1-2-3,5,51795,Gary,Sharp,Rally Sport Cycling Team,21:53.2,,261.6,284.05967437452,
MM 50+ 1-2-3,6,51806,Mike,Hegdal,Great Divide Brewing Company,22:09.8,,297.88747297833,296.1702223424,
MM 50+ 1-2-3,7,516,Todd,Cassan,Rally Sport Cycling Team,22:18.6,,325.59,308.28077031028,
MM 50+ 1-2-3,8,1558,Jack,Jefferies,Rally Sport Cycling Team,22:46.8,,312.05,320.39131827817,
MM 50+ 1-2-3,9,54151,Bill,Stalhuth,Rocky Mountain Cancer Centers,23:11.6,,319.61,332.50186624605,
MM 50+ 1-2-3,10,51791,Joseph,Paulson,Boulder Orthopedics,23:21.8,,402.91,344.61241421393,
MM 50+ 1-2-3,11,46582,Jim,Kraychy,Define Cycles,23:40.4,,350.28,356.72296218181,
MM 50+ 1-2-3,12,54156,James,Howe,Sklar-RealD Racing,23:40.9,,343.28,368.8335101497,
MM 50+ 1-2-3,13,51788,Steve,Kurland,Sklar-RealD Racing,24:18.0,,360.65,380.94405811758,
MM 50+ 1-2-3,14,51833,David,Kruger,Boulder Orthopedics,25:09.6,,410.38,393.05460608546,
MM 50+ 1-2-3,15,121954,Robert,Brown,Great Divide Brewing Company,26:05.7,,320.39131827817,405.16515405334,
SM 1-2,1,67378,Fred,Shattell,Sonic Boom Racing p/b Lucky Pie,19:59.6,,210.92,180.62783333333,
SM 1-2,2,45122,James,Peterman,Superissimo,20:11.7,,199.07,187.83505,
SM 1-2,3,317,Giancarlo,Bianchi,Team Cycleton,20:33.4,,252.52,195.04226666667,
SM 1-2,4,36233,Rory,Kelly,Denver Fit Loft,20:36.9,,212.43,202.24948333333,
SM 1-2,5,54262,Christopher,Carr,Denver Fit Loft,20:41.6,,214.16,209.4567,
SM 1-2,6,123367,Matt,Chrabot,Primal-Audi Denver,20:59.0,,249.635,216.66391666667,
SM 1-2,7,92747,Austin,Stephens,Primal-Audi Denver,21:17.2,,252.88,223.87113333333,
SM 1-2,8,75341,Brannan,Fix,The Phoenix Cyclery-Orbea,21:19.4,,375.99,231.07835,
SM 1-2,9,52013,David,Leonard,Natural Grocers by Vitamin Cottage Inc,21:26.0,,241.82,238.28556666667,
SM 1-2,10,77186,Robert,Thayer,Sonic Boom Racing p/b Lucky Pie,21:40.9,,246.09,245.49278333333,
SM 1-2,11,46769,Travis,Furman,Denver Fit Loft,21:42.5,,315.58,252.7,
SM 1-2,12,54264,Mark,Schwab,Excel Sports Boulder,21:44.1,,236.43,259.90721666667,
SM 1-2,13,7325,Luis,Rodriguez,Denver Fit Loft,21:53.9,,303.72,267.11443333333,
SM 1-2,14,54690,Kip,Taylor,Primal-Audi Denver,22:02.0,,213.51,274.32165,
SM 1-2,15,70177,Gregory,Seymour,Sonic Boom Racing p/b Lucky Pie,22:15.7,,294.12,281.52886666667,
SM 1-2,16,77203,Will,Mcbryde,Prestige Imports/Porsche/Audi Race Team,22:16.9,,371.43,288.73608333333,
SM 1-2,17,63862,Christopher,Lundberg,Unattached,22:32.1,,450,295.9433,
SM 1-2,18,36235,Nathan,West,Denver Fit Loft,23:08.4,,321.02,303.15051666667,
SM 1-2,19,75340,Zack,Jensen,The Phoenix Cyclery-Orbea,23:12.1,,395.94,310.35773333333,
SM 1-2,20,24422,Neal,Shepherd,COGA Elite Cycling Team,23:50.5,,285.33,317.56495,
SM 3,1,127072,Ryan,Post,Unattached,21:51.3,,359.81,312.246,
SM 3,2,78930,Michael,Nightingale,Houndstooth Racing,22:13.7,,338.69,325.12392395231,
SM 3,3,37749,Jonathan,Bocina,Meat Shop Racing,22:30.9,,342.32,338.00184790461,
SM 3,4,91138,Nicholas,Greeff,Sonic Boom Racing p/b Lucky Pie,23:01.9,,382.54,350.87977185692,
SM 3,5,75262,Andrew,Hibbitt,Unattached,23:12.4,,343.45,363.75769580922,
SM 3,6,56556,Riley,Sheehan,Boulder Junior Cycling,23:18.1,,375.92,376.63561976153,
SM 3,7,129464,Adam,Pochon,Reynolds Roofing/CRJ Racing,23:28.2,,367.70539161845,389.51354371384,
SM 3,8,60186,Andrew,Bagnato,Sonic Boom Racing p/b Lucky Pie,23:33.9,,371.41506578947,402.39146766614,
SM 4,1,87843,Michael,Lam,Primal-Audi Denver,21:54.8,,413.87,366.31960095204,
SM 4,2,67457,Greg,Jackson,Sonic Boom Racing p/b Lucky Pie,22:17.7,,419.01270924248,379.64091573458,
SM 4,3,83350,Alexander,Kowalsky,Unattached,22:18.1,,396.89690346825,392.96223051712,
SM 4,4,125701,Justin,Diamond,Unattached,22:30.1,,460.01,406.28354529966,
SM 4,5,69688,Kyle,Wilcox,Unattached,22:59.2,,474.16214678346,419.6048600822,
SM 4,6,133412,Isaac,Novak,Unattached,23:02.6,,432.92617486474,432.92617486474,
SM 4,7,95525,David,Mcneill,pedal RACING,23:11.1,,376.42,446.24748964728,
SM 4,8,133563,Nicholas,Kulesa,COS Racing,23:17.3,,445.29090362535,459.56880442983,
SM 4,9,138719,Jason,Latimer,Sonic Boom Racing p/b Lucky Pie,23:19.4,,400,472.89011921237,
SM 4,10,33137,Alan,Carter,Twin Peaks Racing,23:43.9,,472.36,486.21143399491,
SM 4,11,135601,Ray,Zeuner,Unattached,25:38.0,,539.52741619318,499.53274877745,
SW 1-2,1,38928,Julie,Emmerman,Rally Sport Cycling Team,22:10.4,,283.39,283.39,
SW 1-2,2,57285,Andrea,Buttine,Groove Subaru Excel Sports,23:17.0,,377.58,337.59333333333,
SW 1-2,3,54255,Jennifer,Schumm,Sonic Boom Racing p/b Lucky Pie,23:19.4,,367.83,366.54666666667,
SW 1-2,4,84912,Tarah,Cole,Unattached,23:55.8,,395.5,395.5,
SW 1-2,5,138710,Margot,Clyne,Groove Subaru Excel Sports,24:59.2,,450,424.45333333333,
SW 1-2,6,66383,Susie,Jones,Steamboat Velo,25:12.0,,399.85,453.40666666667,
SW 1-2,7,125709,Emily,Jordan,Thump Cycling p/b Denver Fit Loft,26:05.2,,409.72,482.36,
SW 3,1,57083,Barb,Lotze,Primal Audi Denver Women's Racing Team,24:04.6,,,,
SW 3,2,54217,Nina,Donohue,50x15 Cycling,24:22.0,,,,
SW 3,3,60166,Ellen,Wright,Team Rio Grande,25:08.1,,,,
SW 3,4,51891,Michelle,Mjoen,Natural Grocers by Vitamin Cottage Inc,26:07.1,,,,
SW 3,5,49611,Elizabeth,Schuster,COS Racing,27:18.5,,,,
SW 4,1,138715,Jennifer,Colangeli,Unattached,26:05.7,,600,430.66222483968,
SW 4,2,138716,Jo ellen,Walden,ColoBikeLaw + Adventure Cycling,26:22.3,,600,448.66169098447,
SW 4,3,64405,Cindy,Hintgen,Thump Cycling p/b Denver Fit Loft,26:25.7,,442.92,466.66115712925,
SW 4,4,76630,Kc,Kent,Sonic Boom Racing p/b Lucky Pie,26:34.3,,457.13432296358,484.66062327404,
SW 4,5,113966,Marija,Krunic,Peak to Peak Cycling,26:54.6,,462.85,502.66008941882,
SW 4,6,91194,Vicki,Briner,Primal Audi Denver Women's Racing Team,27:22.2,,504.45553162035,520.65955556361,
SW 4,7,129437,Michelle,Main,Racer X Cycling,27:51.2,,487.58066327577,538.6590217084,
SW 4,8,51886,Shareen,Brendle,Spradley Barr Wind Chill Cycling,27:55.5,,406.31962769029,556.65848785318,
SW 4,9,131289,Crystal,Smittkamp,Unattached,29:28.0,,577.64437350539,574.65795399797,
SW 4,10,75030,Jennifer,Relfe,Team Ten20,30:18.1,,572.86251179644,592.65742014275,
SW 4,11,123857,Olivia,Hahn,Unattached,30:30.4,,595.54434624018,610.65688628754,
SW 4,12,138717,Gaby,Mccash,Unattached,31:08.2,,600,628.65635243233,
SW 40+,1,60167,Booka,Smith,Boulder Orthopedics,24:50.2,,,,
SW 40+,2,62623,Jamie,Whitmore,Unattached,25:24.4,,,,
SW 40+,3,46545,Andrea,Koenig,Boulder Orthopedics,25:29.0,,,,
SW 40+,4,129446,Cathy,Knight,Team Ten20,27:35.0,,,,
SW 40+,5,138718,Roxanne,Boughner,Unattached,30:38.0,,,,
SW 50+,1,55205,Lynne,Anderson,DNA Cycling Masters,24:02.9,,405.63,389.199,
SW 50+,2,62640,Diane,Granger,DNA Cycling Masters,25:29.7,,450.22,415.03889514694,
SW 50+,3,129447,Kimberly,Hodes,Groove Subaru Excel Sports,26:12.6,,441.48,440.87879029387,
SW 50+,4,129448,Janet,Winterhalder,COS Racing,26:20.6,,481.90716117549,466.71868544081,
SW 50+,5,62657,Terry,Petersen,Blue Sky Velo,26:27.1,,503.21,492.55858058774,
SW 50+,6,78920,Carmel,Gill,Blue Sky Velo,27:24.1,,508.21,518.39847573468,
SW 50+,7,51613,Cynthia,Brown,Team Rio Grande,27:33.6,,510.80351945607,544.23837088162,
SW 50+,8,117876,Lora,Mihelic,Shortline Subaru/MHCS,31:38.4,,578.29,570.07826602855,
