Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #1- Gettin Squirrelly Rampage,2019-02-2,Cat 2 Junior M 15-18,1,5,,
GNR #2- Nut So Fast Rally,2019-03-9,Cat 2 Junior M 15-18,2,7,344.14361952893,
GNR #3- Nutty by Nature,2019-03-23,Cat 2 M 15-18,2,5,,
SERC/GSC #2,2019-04-7,Cat 2 JUNIOR M 15-18,13,17,376.92580341013,
SERC #4/GSC #3,2019-04-28,Cat 2 JUNIOR M 15-18,10,19,350,
SERC #6,2019-05-26,Cat 2 JUNIOR M 15-18,14,17,403.07420077539,
GSC #5,2019-06-9,Cat 1/2 JUNIOR M 15-18,11,11,426.72521640917,
GNR # 6 - Squirrely Dell Grinder,2019-06-22,Cat 2 Junior Cat2 (15-18) M,6,12,360.93975470064,
SERC #8/GSC #6,2019-07-7,Cat 2 JUNIOR M 15-18,14,18,408.74742579193,
GNR #7 -Double Your Nuts Rally,2019-07-13,Cat 2 Junior (15-18) M,6,7,412.42420849618,
Dufourfun Race Weekend,2020-02-9,Open M,9,13,371.26215834412,
GNR #4 - Nutty by Nature,2020-03-1,Cat 1 Junior  (15-18) M,3,6,371.26871314622,
GSC #1,2020-03-8,Cat 1 Junior M 13-18,6,11,372.23021837223,
Squirelly Dave Grinder XC,2020-06-21,CAT 1 Expert Boys 15-18 M,7,12,405.06518218601,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Expert M 15-39,17,21,472.22020841156,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Cat 1 Junior M 15-18,7,7,467.41451209954,
SERC and GSC Series,2021-03-21,Expert M 19-39,10,10,393.57687677842,
SERC and GSC Series,2021-05-2,Men EXPERT 19-39 Cat 1,DNF,8,397.16307703832,
