First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Houser,GMSR - GC,2012-09-3,Men 3,56,59,389.29756594894,
Brett,Houser,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,15,79,298.58497906451,
Brett,Houser,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,72,79,394.81518421053,
Brett,Houser,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,20,79,299.47641666667,
Brett,Houser,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,73,79,413.73188813225,
Brett,Houser,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,21,53,330.82069230769,
Brett,Houser,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,28,61,367.62811111111,
Brett,Houser,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,29,58,341.49714926733,
Brett,Houser,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,17,28,371.34727286701,
Brett,Houser,Arsenal Criterium,2012-07-15,Men 3,11,18,358.61514987748,
Brett,Houser,Chesco Road Race,2012-07-4,Men Category3  ,27,31,372.97175,
Brett,Houser,Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,60,72,313.83695833333,
Brett,Houser,Tour of the Dragons - GC,2012-05-6,Men 3,28,36,352.83845144322,
Brett,Houser,Tour of the Dragons - RR,2012-05-6,Men 3,30,36,360.55871262134,
Brett,Houser,Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,26,43,338.02141644298,
Brett,Houser,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 1/2/3                                         ,20,37,356.89829411765,
