Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,159838,Yumeto,Shigihara,GREEN LINE VELO,,552170,141.97368421053,141.97368421053,
Men Cat 3,2,173335,Jacob,Longo,Go Fast - Incycle,,563658,138.4649122807,169.82219179597,
Men Cat 3,3,185984,Cole,Lewis,University of Southern California,,584273,216.10530771072,178.5007123429,
Men Cat 3,4,152279,Prince,Patel,Serious Cycling,,529200,210.66337719298,187.17923288984,
Men Cat 3,5,179120,Caedan,Aveling,Team California Juniors,,573744,300,195.85775343677,
Men Cat 3,6,144440,Graham,Weaver,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,525361,140.21929824561,204.53627398371,
Men Cat 3,7,87278,Antonio,Rossi,Team Swift,,498397,272.84702950036,213.21479453065,
Men Cat 3,8,127355,Mike,Starr,,,496788,308.26923076923,221.89331507758,
Men Cat 3,9,189605,Oliver,Neeley,Team Swift,,588338,376.2544384058,230.57183562452,
Men Cat 3,10,90753,Reyes,Hilario,,,423364,304.73684210526,239.25035617145,
Men Cat 3,11,189480,Zachary,Thomas,SDBC Powered by Spinergy p/b UC Cyclery,,591805,302.88461538462,247.92887671839,
Men Cat 3,12,143927,Kyle,Kilmartin,iSpeed Racing,,515349,281.05263157895,256.60739726532,
Men Cat 3,14,156113,Lubin,N piedras avila,,,539062,305.625,265.28591781226,
Men Cat 3,15,127246,Daniel,Beltran,M2W Academy Team P/B Giant Bicycles,,496573,300,273.96443835919,
Men Cat 3,16,115749,Thomas,Mccarthy,SDBC Powered by Spinergy p/b UC Cyclery,,454208,302.36842105263,282.64295890613,
Men Cat 3,17,118994,Kevin,Barker,,,395630,300,291.32147945306,
Men Cat 3,18,173143,Max,Van loo,iSpeed Racing,,568923,155.5701754386,300,
Men Cat 3,19,91478,Andrew,Stallings,,,413698,143.72807017544,308.67852054694,
Men Cat 3,20,107135,Christian,Cabral,Go Fast - Incycle,,461004,321.31578947368,317.35704109387,
Men Cat 3,21,86433,William,Denman,Spark Cycling Project,,488480,316.57894736842,326.03556164081,
Men Cat 3,22,148281,Scott,Bollt,,,529787,300,334.71408218774,
Men Cat 3,DNP,173263,Tyler,Arnoldi,,,571059,,,
Men Cat 3,DNP,32141,Reilly,Carlton,,,348068,,,
Men Cat 3,DNP,166536,Patrick,English,,,560234,,,
Men Cat 3,DNP,138321,Ronney,Escobar,South Bay Wheelmen,,512123,,,
Men Cat 3,DNP,183031,Max,Halpern,BOOST CycleSport,,581377,,,
Men Cat 3,DNP,160374,Javier,Jimenez,Team Swift,,549530,,,
Men Cat 3,DNP,159692,Wesley,Morgan,ORIGIN Racing,,550645,,,
Men Cat 3,DNP,115382,Paul,Revlin,Velo Club La Grange,,467635,,,
Men Cat 3,DNP,151659,Jason,Ryan,SDBC Powered by Spinergy p/b UC Cyclery,,531477,,,
Men Cat 3,DNP,173155,Maximino,Sanchez,,,571864,,,
Men Cat 3,DNP,183020,Aaron,Wirthwein,,,581462,,,
Men Cat 3,DNP,146709,Jorge,Alcaraz,,,526417,,,
Men Cat 4,1,186206,Brockton,Smith,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,573883,330.02484615385,298.46087051282,
Men Cat 4,2,174638,Jacob,Peraza,,,547969,323.36646153846,301.36198849817,
Men Cat 4,3,194520,Nathan,Cohen,,,606685,400,304.26310648352,
Men Cat 4,4,167470,Eric,Allen,,,556725,310.625,307.16422446886,
Men Cat 4,5,189332,Morris,Mills,,,588778,400,310.06534245421,
Men Cat 4,6,169350,Corbin,Parsley,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,561929,332.24430769231,312.96646043956,
Men Cat 4,7,190119,Carl,Hidde,S2C/BOSCH Primal,,593246,400,315.86757842491,
Men Cat 4,8,194112,Cameron,Guzman,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,570254,354.43892307692,318.76869641026,
Men Cat 4,9,189703,Aaron,Miranda,Team Six,,592311,400,321.6698143956,
Men Cat 4,10,168689,Noah,Johnson,,,564048,400,324.57093238095,
Men Cat 4,11,162239,Blake,Becker,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,548304,400.90909090909,327.4720503663,
Men Cat 4,12,194060,Joseph,Willey,,,256639,537.5,330.37316835165,
Men Cat 4,13,173330,Thomas,Lai,Velo Club La Grange,,570936,400,333.274286337,
Men Cat 4,14,194128,Cody,Iverson,,,591512,400,336.17540432234,
Men Cat 4,15,194146,Nicolas,Trejo,,,,400,339.07652230769,
Men Cat 4,16,175089,Jonathan,Gutierrez,S2C/BOSCH Primal,,573677,400,341.97764029304,
Men Cat 4,17,194521,Ethan,Nguyen,Padyak Racing Team,,602266,400,344.87875827839,
Men Cat 4,18,123299,Jeremy,Vaughan,Evolution Cycling Club,,394862,400,347.77987626374,
Men Cat 4,19,87257,Ferry,Alvin chua,IRZ Integrity RiderZ,,389411,400,350.68099424908,
Men Cat 4,20,173161,Jose,Gonzalez,,,568318,301.53846153846,353.58211223443,
Men Cat 4,21,194522,Soren,Oakes,Bikecoach Cycling Club,,606805,400,356.48323021978,
Men Cat 4,22,173748,Samuel,Seibel,GALAXY CYCLING,,574042,400,359.38434820513,
Men Cat 4,23,106576,Vincent,Nghiem,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,459520,350,362.28546619048,
Men Cat 4,24,189785,Richard,Welker,,,591547,327.11538461538,365.18658417582,
Men Cat 4,25,190021,Isaiah,Youngbrown,,,593205,400,368.08770216117,
Men Cat 4,26,189847,Eric,Villasmil,Velosport Racing,,591622,400,370.98882014652,
Men Cat 4,27,189511,Max,Rodman,UCSB Cycling,,591426,400,373.88993813187,
Men Cat 4,28,126575,Julian,Diaz,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,577285,341.12215384615,376.79105611722,
Men Cat 4,29,194101,Chad,Boyer,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,606683,407.04545454545,379.69217410256,
Men Cat 4,30,106397,Cody,Beyer,,,203493,400,382.59329208791,
Men Cat 4,31,193818,Cole,Amaya,Team Swift,,600503,378.42154487179,385.49441007326,
Men Cat 4,32,174348,Jose,Burciaga,,,571672,400,388.39552805861,
Men Cat 4,33,130808,Fabian,Aguilar,Go Fast,,477899,400,391.29664604396,
Men Cat 4,34,127958,Daniel,Lash,PAA Cycling,,497100,375.10869565217,394.1977640293,
Men Cat 4,35,194088,Ricky,Yarnall,,,611691,322.5,397.09888201465,
Men Cat 4,36,184758,Montgomery,Goodermont,Monster Racing Team,,533442,400,400,
Men Cat 4,37,194066,Stephen,Burge,,,611049,482.5,402.90111798535,
Men Cat 4,38,180200,Bryan,Bombela,,,582900,400,405.8022359707,
Men Cat 4,39,189456,Austin,Marsden,,,591313,471.54130434783,408.70335395604,
Men Cat 4,40,144429,Trinity,Gau,,,522124,400,411.60447194139,
Men Cat 4,41,194523,Jhosue,Centeno,,,612474,400,414.50558992674,
Men Cat 4,42,189339,George,Villaescusa,Majestic Cycling,,588691,400,417.40670791209,
Men Cat 4,43,93825,Richard,Ramsey,,,29111,461.4357035071,420.30782589744,
Men Cat 4,44,170941,Bruno,Camacho,,,583733,400,423.20894388278,
Men Cat 4,45,189344,Clifford,Cox,,,582069,400,426.11006186813,
Men Cat 4,46,194524,Robert,Aceves,Fitter Fit,,612476,400,429.01117985348,
Men Cat 4,47,145829,Eric,Diaz,,,525948,400,431.91229783883,
Men Cat 4,48,145041,Adam,Nunez,,,524403,344.61538461538,434.81341582418,
Men Cat 4,DNP,190838,Alejandro,Castaneda,,,,,,
Men Cat 4,DNP,194107,Benjamin,Cousins,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,606652,,,
Men Cat 4,DNP,194120,Vaz,Deravanesian,,,607786,,,
Men Cat 4,DNP,194091,Mark,Glusica,,,603085,,,
Men Cat 4,DNP,170384,Emmitt,Grossbard,Velo Club La Grange,,560178,,,
Men Cat 4,DNP,190845,Rayan,Jamshidian,,,592982,,,
Men Cat 4,DNP,159429,Kevin,Locher,GS Andiamo - Travel Team,,539256,,,
Men Cat 4,DNP,190582,Josh,Luna,,,593966,,,
Men Cat 4,DNP,152905,Brendan,Luongo,Echelon Santa Barbara,,525219,,,
Men Cat 4,DNP,194530,Mario,Munoz,,,611790,,,
Men Cat 4,DNP,166317,Geoffrey,Nourse,,,522984,,,
Men Cat 4,DNP,194084,Shan,Nowroozani,,,607285,,,
Men Cat 4,DNP,189713,Jorge,Parada,,,590758,,,
Men Cat 4,DNP,194531,Benjamin,Quay,Padyak Racing Team,,536992,,,
Men Cat 4,DNP,89984,Mitchell,Rattanavipapong,,,417998,,,
Men Cat 4,DNP,194020,Isaac,Smith,,,600867,,,
Men Cat 4,DNP,194147,Ren,Tong,,,610694,,,
Men Cat 4,DNP,189709,Rafael,Valente,SDBC Powered by Spinergy p/b UC Cyclery,,581173,,,
Men Cat 4,DNP,106575,Aden,Wardrop,,,466672,,,
Men Cat 4,DNP,189792,Louis,Zajtmann,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,591578,,,
Men Cat 4,DNP,143922,Irvin,Zavaleta,,,524138,,,
Men Cat 4,DNP,189648,Christian,Zollner,,,591632,,,
Men Cat Pro/1/2,1,21239,Cory,Williams,,,224173,144.54227554914,142.09927468628,
Men Cat Pro/1/2,2,28294,?,Samuel,UCI CT: L39ION of Los Angeles,,218355,150,142.93260801961,
Men Cat Pro/1/2,3,97510,Ezra,Sonderling,Los Angeles Bicycle Club,,427981,252.27348048757,143.76594135295,
Men Cat Pro/1/2,4,80567,Eddy,Huntsman,UCI CT: Elevate-Webiplex Pro Cycling,,393676,201.52685183393,144.59927468628,
Men Cat Pro/1/2,5,30124,Joseph,Lupien,Team skyline,,,150,145.43260801961,
Men Cat Pro/1/2,6,38968,Brian,Mcculloch,Big Wheel Coaching-Monster Hydro- Enve- BMC Bikes- iRC Tires- VR7- Chamois Butt',,169774,134.07894736842,146.26594135295,
Men Cat Pro/1/2,7,1415,Adrian,Hegyvary,,,148088,150,147.09927468628,
Men Cat Pro/1/2,8,72348,Osvaldo,Mora,SoCalCycling.com,,394680,129.25438596491,147.93260801961,
Men Cat Pro/1/2,9,42523,Tim,Woo,,,337644,148.99122807018,148.76594135295,
Men Cat Pro/1/2,10,57809,Eduardo,Cruz,Socalcycling.com,,,130.5701754386,149.59927468628,
Men Cat Pro/1/2,11,27036,David,Reyes,Socalcycling.com,,,138.90350877193,150.43260801961,
Men Cat Pro/1/2,12,71591,Ama,Nsek,LUX/Sideshow p/b Specialized,,391693,393.97,151.26594135295,
Men Cat Pro/1/2,13,98273,Cesar,Reyes,Methods to Winning,,433432,132.76315789474,152.09927468628,
Men Cat Pro/1/2,14,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,133.64035087719,152.93260801961,
Men Cat Pro/1/2,15,90039,Ryan,Jastrab,UCI CT: Wildlife Generation Pro Cycling,,419414,146.39634253479,153.76594135295,
Men Cat Pro/1/2,16,194518,Carlos,Arroyo,Socalcycling.com,,,150,154.59927468628,
Men Cat Pro/1/2,17,106564,Christian,Molina,M2W Academy Team P/B Giant Bicycles,,404003,161.71052631579,155.43260801961,
Men Cat Pro/1/2,18,137963,Thomas,Fuller,Subaru Santa Monica Racing,,453463,150,156.26594135295,
Men Cat Pro/1/2,19,146800,Espen,Kateraas,Big Orange Cycling,,193942,150,157.09927468628,
Men Cat Pro/1/2,20,118343,Michael,Barker,,,394191,150,157.93260801961,
Men Cat Pro/1/2,21,71595,Hunter,Wilson,Team California,,378822,150,158.76594135295,
Men Cat Pro/1/2,22,22365,Andrew,Scott,Team Skyline,,448552,152.06140350877,159.59927468628,
Men Cat Pro/1/2,23,62571,Imeh,Nsek,,,367909,136.27192982456,160.43260801961,
Men Cat Pro/1/2,24,21559,Nicholas,Bishop,Aloha Cycling,,227888,150,161.26594135295,
Men Cat Pro/1/2,25,71904,Rex,Roberts,SoCalCycling.com Team,,197592,145.48245614035,162.09927468628,
Men Cat Pro/1/2,26,127763,David,Michael sweet,SunPower Racing,,497150,150,162.93260801961,
Men Cat Pro/1/2,27,146051,Tory,Gillett,,,60106,146.79824561404,163.76594135295,
Men Cat Pro/1/2,28,44178,David,Garcia,SDBC Powered by Spinergy p/b UC Cyclery,,292369,150,164.59927468628,
Men Cat Pro/1/2,29,175081,Cesar,Mendez,,,,150,165.43260801961,
Men Cat Pro/1/2,30,71606,Devin,Wilson,Team California,,378823,150,166.26594135295,
Men Cat Pro/1/2,31,144390,Jose,De la rosa,Socalcycling.com,,,150,167.09927468628,
Men Cat Pro/1/2,32,66570,Jason,Paez,Southern California Velo Elite Team,,270844,160.39473684211,167.93260801961,
Men Cat Pro/1/2,33,51392,Duban,Sanchez,,,295136,150,168.76594135295,
Men Cat Pro/1/2,34,90390,John,Janneck,SoCalCycling.com,,419309,139.78070175439,169.59927468628,
Men Cat Pro/1/2,35,43321,Pablo,Lozano,,,344612,135.39473684211,170.43260801961,
Men Cat Pro/1/2,36,137516,Bergen,West,Vitesse,,428522,231.77597807018,171.26594135295,
Men Cat Pro/1/2,DNP,118975,Justin,Williams,L39ION OF LOS ANGELES,,197316,,,
Men Cat Pro/1/2,DNP,72726,Arturo,Anaya,Methods to Winning Elite,,394405,,,
Men Cat Pro/1/2,DNP,106276,Samuel,Boardman,UCI CT: L39ION of Los Angeles,,456576,,,
Men Cat Pro/1/2,DNP,25765,Patrick,Caro,Go Fast - Incycle,,88582,,,
Men Cat Pro/1/2,DNP,8663,Austin,Carroll,,,192670,,,
Men Cat Pro/1/2,DNP,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,,,
Men Cat Pro/1/2,DNP,169247,Drake,Deuel,,,557745,,,
Men Cat Pro/1/2,DNP,33348,Guillermo,Gonzalez,Team Colombia,,,,,
Men Cat Pro/1/2,DNP,50326,Evan,Hartig,Project Echelon Racing,,219225,,,
Men Cat Pro/1/2,DNP,39271,Spencer,Ito,,,331486,,,
Men Cat Pro/1/2,DNP,127190,Levi,Jefferies,Guillotine Cycling,,496370,,,
Men Cat Pro/1/2,DNP,92105,Cody,Jung,SDBC Powered by Spinergy p/b UC Cyclery,,419912,,,
Men Cat Pro/1/2,DNP,90740,Mckay,Kinsey,Team Swift,,423654,,,
Men Cat Pro/1/2,DNP,103969,Angel,Munoz,L39ION OF LOS ANGELES,,441005,,,
Men Cat Pro/1/2,DNP,144182,Gil,Ron,iSpeed Racing,,503314,,,
Men Cat Pro/1/2,DNP,63455,Michael,Schanafelt,Team Simple Green/Specialized/Rock-n-Road,,366560,,,
Men Cat Pro/1/2,DNP,127525,Jacob,Wells,,,513353,,,
Men Cat Pro/1/2,DNP,38412,C,Williams,L39ION OF LOS ANGELES,,224178,,,
Men Cat Pro/1/2,DNP,165398,Kyle,Cooper,Team Six,,533838,,,
Men Cat Pro/1/2,DNP,153862,Krystian,Stankiewicz,Tolero Racing,,522300,,,
Men Cat Pro/1/2,DNP,38503,Shawn,Vangassen,HSR Racing p/b BIRDWORX,,156086,,,
Men Cat Pro/1/2,DNP,45197,Gavin,Hoover,UCI CT: Elevate-Webiplex Pro Cycling,,280682,,,
Men Cat Pro/1/2,DNP,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,,,
Men Cat Pro/1/2,DNP,119512,David,Kennedy,,,368740,,,
Men Cat Pro/1/2,DNP,42534,Sean,Mcelroy,,,,,,
Men Group A Cat 5,1,194532,Coleman,Vurbeff,Coureur,,,500,425,
Men Group A Cat 5,3,194529,Christopher,Turner,,,36092,500,427.5,
Men Group A Cat 5,4,194533,Michael,Finch,,,609695,500,430,
Men Group A Cat 5,5,194118,Carlos,Tobar,,,608763,500,432.5,
Men Group A Cat 5,6,194117,Sean,Krinik,,,605595,500,435,
Men Group A Cat 5,7,189500,Phillip,Gutierrez,FLX Racing,,592162,500,437.5,
Men Group A Cat 5,8,194534,Darren,Fahy,,,,500,440,
Men Group A Cat 5,9,194535,Jasen,Missailidis,Team Best,,,500,442.5,
Men Group A Cat 5,10,194536,Colin,Mcdarmont,,,609696,500,445,
Men Group A Cat 5,11,194537,Joseph,Dalton,,,611866,500,447.5,
Men Group A Cat 5,12,194525,Scott,Coiner,,,458232,500,450,
Men Group A Cat 5,13,194171,Oscar,Tobar,,,611189,500,452.5,
Men Group A Cat 5,14,194538,Brandon,Callahan,,,,500,455,
Men Group A Cat 5,15,194124,Donald,Marion,,,610329,500,457.5,
Men Group A Cat 5,16,190845,Rayan,Jamshidian,,,592982,500,460,
Men Group A Cat 5,17,194539,Tim,Maytom,,,,500,462.5,
Men Group A Cat 5,18,194148,Luis,Ramirez,,,611152,500,465,
Men Group A Cat 5,19,194121,Geovanni,Flores,,,608502,500,467.5,
Men Group A Cat 5,20,194540,Dirk,Schild,,,,500,470,
Men Group A Cat 5,21,72713,Juan,Ruiz,,,,500,472.5,
Men Group A Cat 5,22,194062,Tom,Phillips,,,610509,528,475,
Men Group A Cat 5,23,194541,Doug,Ramsey,,,607785,500,477.5,
Men Group A Cat 5,24,194542,Narith,Chea,Grade Cycling,,610304,500,480,
Men Group A Cat 5,25,194543,James,Ratigan,,,,500,482.5,
Men Group A Cat 5,26,194544,Andy,Lau,La Grange,,612666,500,485,
Men Group A Cat 5,27,128614,Eric,Nghiem,,,494776,500,487.5,
Men Group A Cat 5,28,194545,Jacob,Sanchez,BOFA Cycling Club,,,500,490,
Men Group A Cat 5,29,194546,Gio,Acosta,,,,500,492.5,
Men Group A Cat 5,30,194547,Miguel,Vargas,101 Parientes,,612699,500,495,
Men Group A Cat 5,31,194134,Jonathan,Navarrete,,,607707,500,497.5,
Men Group A Cat 5,32,52949,John,Mead,,,266034,500,500,
Men Group A Cat 5,33,154819,Cole,Ridenour,Orange Coast Velo,,551910,500,502.5,
Men Group A Cat 5,34,150901,Jeff,Christensen,,,,500,505,
Men Group A Cat 5,35,194548,Eduardo,Ernesto planas,,,586628,500,507.5,
Men Group A Cat 5,36,194549,Dorian,Uc,,,591650,500,510,
Men Group A Cat 5,37,194550,Edgar,Garcia,,,612137,500,512.5,
Men Group A Cat 5,38,194551,Michael,Buenaventura,,,611631,500,515,
Men Group A Cat 5,39,194155,Michael,Francis,,,,500,517.5,
Men Group A Cat 5,40,194552,Jesus,Sierra,,,613121,500,520,
Men Group A Cat 5,41,194553,Noel,Chesnut,,,612146,500,522.5,
Men Group A Cat 5,42,194050,Ben,Robledo,,,591116,389.77919230769,525,
Men Group A Cat 5,DNP,104181,David,Alvarez,,,612721,,,
Men Group A Cat 5,DNP,194556,Marcelo,Amaral dos santos,,,594336,,,
Men Group A Cat 5,DNP,87709,Michael,Burke,,,357160,,,
Men Group A Cat 5,DNP,189787,James,Lavender,,,457082,,,
Men Group A Cat 5,DNP,194160,Jaime,Mendez,,,610211,,,
Men Group A Cat 5,DNP,194133,Randy,Nusantara,,,601250,,,
Men Group A Cat 5,DNP,194170,Jayden,Pantel,,,610399,,,
Men Group A Cat 5,DNP,194025,Diego,Rangel,BOOST CycleSport,,603671,,,
Men Group A Cat 5,DNP,194557,Mark,Vidal,,,,,,
Men Group A Cat 5,DNP,194558,Jonathan,Wilson,,,527066,,,
Men Group A Cat 5,DNP,190582,Josh,Luna,,,593966,,,
Men Group A Cat 5,DNP,189703,Aaron,Miranda,Team Six,,592311,,,
Men Group A Cat 5,DNP,169350,Corbin,Parsley,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,561929,,,
Men Group A Cat 5,DNP,126575,Julian,Diaz,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,577285,,,
Men Group A Cat 5,DNP,194091,Mark,Glusica,,,603085,,,
Men Group A Cat 5,DNP,194120,Vaz,Deravanesian,,,607786,,,
Men Group A Cat 5,DNP,194524,Robert,Aceves,Fitter Fit,,612476,,,
Men Group A Cat 5,DNP,173936,Edgar,Velez,Majestic Cycling,,568787,,,
Men Group A Cat 5,DNP,74897,Robert,Clark,Padyak Racing Team,,306016,,,
Men Group B Cat 5,1,194559,Chase,Wightman,CFT/AXION Cycling Team,,,500,425,
Men Group B Cat 5,2,194135,Vincent,Willey,,,,500,428,
Men Group B Cat 5,3,194560,Orlando,Ambriz,,,,500,431,
Men Group B Cat 5,4,194561,Matthew,Martinez,,,606879,500,434,
Men Group B Cat 5,5,194562,Denroy,Langsford,,,,500,437,
Men Group B Cat 5,6,189335,Mario,Nava,,,592945,500,440,
Men Group B Cat 5,7,106420,Chris,Hupfeld,Swami's Cycling Club,,459100,500,443,
Men Group B Cat 5,8,194125,Marshall,Yale,,,610036,500,446,
Men Group B Cat 5,9,194563,Julian,Cornelius,Padyak Racing Team,,605642,500,449,
Men Group B Cat 5,10,194143,Bradley,Ferner,Padyak Racing Team,,610427,500,452,
Men Group B Cat 5,11,112535,David,Morrison,,,608224,385.88235294118,455,
Men Group B Cat 5,12,194564,Charles,Chenault,Padyak Racing Team,,605890,500,458,
Men Group B Cat 5,13,83736,Scott,Long,Los Angeles Bicycle Club,,,500,461,
Men Group B Cat 5,14,193726,Carlos,Granados,,,603385,502.50627097806,464,
Men Group B Cat 5,15,194565,Soichi,Hirokawa,,,610856,500,467,
Men Group B Cat 5,16,194566,Ladonn,Williams,Major Motion,,,500,470,
Men Group B Cat 5,17,194139,Derrick,Mccain,Padyak Racing Team,,610321,500,473,
Men Group B Cat 5,18,194567,Carlos,Sotelo,,,,500,476,
Men Group B Cat 5,19,194122,Francisco,Diaz,,,609147,500,479,
Men Group B Cat 5,20,194123,Justin,Birch,,,609848,500,482,
Men Group B Cat 5,21,194568,Jesus,Snchez,Go Fast,,,500,485,
Men Group B Cat 5,22,173826,Pierson,Lumaya,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,571479,431.59090909091,488,
Men Group B Cat 5,23,194569,Jesse,Moniz,Padyak Racing Team,,605165,500,491,
Men Group B Cat 5,24,194570,Terrence,Roberts,Major Motion,,,500,494,
Men Group B Cat 5,25,194571,Morton,Bradley,,,,500,497,
Men Group B Cat 5,26,194572,Anthony,Pablo flores,Majestic Cycling,,589856,500,500,
Men Group B Cat 5,27,194573,Viet,Dao,Padyak Racing Team,,612788,500,503,
Men Group B Cat 5,28,194574,Marlo,Villanueva,Padyak Racing Team,,606248,500,506,
Men Group B Cat 5,30,194575,Mario,Valdes vazquez,Padyak Racing Team,,604636,500,509,
Men Group B Cat 5,31,194576,Nicholas,Gonzalez,,,594670,500,512,
Men Group B Cat 5,32,194577,Eduardo,Rios,Padyak Racing Team,,,500,515,
Men Group B Cat 5,33,194578,Alfredo,Larraga,Padyak Racing Team,,606444,500,518,
Men Group B Cat 5,34,194119,Tony,Dominguez,S2C/BOSCH Primal,,594121,500,521,
Men Group B Cat 5,35,194579,Byron,Perez,,,594234,500,524,
Men Group B Cat 5,36,194580,Antwuan,Hill,Major Motion,,611480,500,527,
Men Group B Cat 5,37,190221,Anthony,Strickland,,,594382,500,530,
Men Group B Cat 5,38,194073,Erin,Morten,,,612811,600,533,
Men Group B Cat 5,39,194528,Andow,Rodriguez,Osi Bike Team,,,500,536,
Men Group B Cat 5,DNP,194152,Roman,Lopez,Stage 2 Cyclery,,188904,,,
Men Group B Cat 5,DNP,194581,Raul,Quiroz,CFT/AXION Cycling team,,,,,
Men Group B Cat 5,DNP,194582,Manuel,Jose reyes arroyo,CFT/AXION Cycling team,,,,,
Men Group B Cat 5,DNP,189704,Victor,Guzman,,,592098,,,
Men Group B Cat 5,DNP,194583,Camron,King,,,,,,
Men Group B Cat 5,DNP,194107,Benjamin,Cousins,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,606652,,,
Men Group B Cat 5,DNP,173748,Samuel,Seibel,GALAXY CYCLING,,574042,,,
Men Group B Cat 5,DNP,194147,Ren,Tong,,,610694,,,
Men Group B Cat 5,DNP,194584,Nicolas,Trejo,,,532826,,,
Men Group B Cat 5,DNP,194585,Zeke,Vanrooyen,,,,,,
Men Group B Cat 5,DNP,194060,Joseph,Willey,,,256639,,,
Men Group B Cat 5,DNP,194088,Ricky,Yarnall,,,611691,,,
Men Junior 10-12 Open,1,194107,Benjamin,Cousins,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,606652,462.27272727273,462.27272727273,
Men Junior 10-12 Open,2,194105,Eli,Watson,,,610707,437.72727272727,522.72411616162,
Men Junior 10-12 Open,3,190468,Jacob,Luna,,,593967,700,558.17929292929,
Men Junior 10-12 Open,4,146722,Arjun,Burgos,BOOST CycleSport Junior Team,,499468,557.5,593.63446969697,
Men Junior 10-12 Open,5,176628,Marcos,Solis,Southern California Velo Junior Development Team,,576023,700,629.08964646465,
Men Junior 10-12 Open,6,194494,Christian,Flores,,,,700,664.54482323232,
Men Junior 10-12 Open,7,194495,Hector,Flores,,,453233,700,700,
Men Junior 10-12 Open,8,194496,Nicolas,Franco,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,571793,700,735.45517676768,
Men Junior 10-12 Open,9,190420,Alfredo,Marquez,,,,700,770.91035353535,
Men Junior 10-12 Open,10,194497,Joseph,Hernandez,,,,700,806.36553030303,
Men Junior 10-12 Open,11,194498,Andrei,Perez,,,612622,700,841.82070707071,
Men Junior 10-12 Open,12,194499,Stuart,Burgess,,,612669,700,877.27588383838,
Men Junior 10-12 Open,13,194500,Pedro,Marquez,,,,700,912.73106060606,
Men Junior 13-14 Open,1,194025,Diego,Rangel,BOOST CycleSport,,603671,485.4596454643,387.90032266027,
Men Junior 13-14 Open,2,152370,Massimo,Morson,Team Swift,,480256,382.08688461538,447.8434893509,
Men Junior 13-14 Open,3,194104,Jack,Watson,,,610705,425.45454545455,507.78665604153,
Men Junior 13-14 Open,4,154003,Lorenzo,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532823,650,567.72982273215,
Men Junior 13-14 Open,5,189780,Jack,Vargas,,,588448,650,627.67298942278,
Men Junior 13-14 Open,DNP,144395,Aaron,Wang,SDBC Powered by Spinergy p/b UC Cyclery,,494033,,,
Men Junior 15-18 Open,1,144440,Graham,Weaver,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,525361,140.21929824561,140.21929824561,
Men Junior 15-18 Open,2,87278,Antonio,Rossi,Team Swift,,498397,272.84702950036,222.39791922761,
Men Junior 15-18 Open,3,173143,Max,Van loo,iSpeed Racing,,568923,155.5701754386,229.90392397893,
Men Junior 15-18 Open,4,186206,Brockton,Smith,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,573883,330.02484615385,237.40992873024,
Men Junior 15-18 Open,5,162239,Blake,Becker,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,548304,400.90909090909,244.91593348156,
Men Junior 15-18 Open,6,194101,Chad,Boyer,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,606683,407.04545454545,252.42193823288,
Men Junior 15-18 Open,7,174638,Jacob,Peraza,,,547969,323.36646153846,259.9279429842,
Men Junior 15-18 Open,8,159640,Ian,Abrahams,Elevate-Webiplex Racing Team,,,382.5,267.43394773551,
Men Junior 15-18 Open,9,169350,Corbin,Parsley,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,561929,332.24430769231,274.93995248683,
Men Junior 15-18 Open,10,189847,Eric,Villasmil,Velosport Racing,,591622,350,282.44595723815,
Men Junior 15-18 Open,11,189792,Louis,Zajtmann,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,591578,394.77272727273,289.95196198946,
Men Junior 15-18 Open,12,183031,Max,Halpern,BOOST CycleSport,,581377,446.54,297.45796674078,
Men Junior 15-18 Open,13,193818,Cole,Amaya,Team Swift,,600503,378.42154487179,304.9639714921,
Men Junior 15-18 Open,14,194112,Cameron,Guzman,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,570254,354.43892307692,312.46997624341,
