Race Name,Race Date,Category Name,Place,Total Racers,Points
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,1,72,309.39960771862,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,2,47,342.60869565217,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,1,41,340,
Valley of the Sun Stage Race,2022-02-19,Men Cat 4,1,46,343.95520332681,
Valley of the Sun Stage Race,2022-02-20,Men Cat 4,1,41,340,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,1,66,255,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,1,53,255,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,1,65,285.10963140579,
Tucson Bicycle Classic,2022-03-6,Men Cat 3,1,54,278.92133201182,
Hillsboro Classic,2022-03-19,Men Cat 1/2/3,2,16,241.34231285561,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,9,75,117.97729189952,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,13,68,172.22969879132,
Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,5,64,88.125,
Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,37,62,188.30582144214,
Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,7,60,119.94237926374,
Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,4,49,88.125,
USAC National Championships TT,2022-06-23,Men Senior Pro-Cat 1,9,35,184.11764705882,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,30,118,229.99406780921,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,10,108,131.66666666667,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,24,99,139.23469387755,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,41,89,210.91218455665,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,17,108,137.25609756098,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,6,90,87.777777777778,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,28,90,247.26018150676,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,4,84,86.785714285714,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,46,87,242.56193781743,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,18,73,96.805555555556,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,25,68,102.64705882353,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,45,73,260.41985506697,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,44,73,257.00812153333,
Hillsboro Classic RR & TT,2023-03-11,Men Cat 1/2/3/A,1,11,211.81773050651,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,67,178,226.42526854191,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,94,174,262.3558288896,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,27,160,93.125,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,106,158,234.32647832645,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,DNF,156,307.60652005842,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,20,117,146.10130078485,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,53,115,236.35358907799,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,14,105,91.25,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,60,104,207.12364381743,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,60,104,242.32341223059,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,17,95,194.41475316222,
Tour of the Gila,2023-04-30,Pro/Cat 1,13,75,135.60810810811,
2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,5,29,178.57142857143,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,DNF,117,329.30613081934,
2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Men 19-34 40k,1,2,,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,2,99,85.510204081633,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,33,99,267.53491883364,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,DNF,94,285.9332097325,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,127,128,176.71875,
