Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkridge Spring Classic,2018-08-26,Men Cat 5,17,39,488.81869158828,
Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,3,42,408.44003978558,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,7,52,395.02934228089,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,4,50,374.11874209195,
2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,7,69,377.82096334622,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,1,45,367.21133333333,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,10,71,399.8079602633,
Elkridge Spring Classic,2019-04-14,Men Cat 5,1,21,393.28189976842,
Tour de Gretna,2019-04-27,Men Cat 4,4,30,390.25888095238,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,11,41,439.85617326681,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,14,59,391.53753448276,
Poolesville Road Race,2019-05-11,Men Senior Cat 4,3,54,357.14497619048,
Wilmington Grand Prix,2019-05-18,Men Cat4/5,10,44,417.42808926197,
Kirkwood Road Race (TM),2019-05-25,Men 4-5,4,48,349.84068876888,
Senior Criterium Championships,2019-05-26,Men MR 35+,15,25,438.0762962963,
Senior Criterium Championships,2019-05-26,Men CAT4/5,8,39,409.99778445706,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,29,85,435.16086111111,
Tour of Washington County - RR,2019-06-15,Men Cat 4/5,1,37,362.24215601872,
Tour of Washington County - TT,2019-06-16,Men 4-5,5,30,383.43170768049,
Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,1,27,368.58833333333,
Tour of Washington County ,2019-06-16,Men 4-5,1,27,364.46408741001,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,10,73,371.46974313607,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,6,80,315.79672041443,
Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,16,47,291.73971005202,
Poolesville Road Race,2022-04-23,Men Cat 3/4,23,53,353.63341045903,
