Race Name,Race Date,Category Name,Place,Total Racers,Points
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 4/5,9,28,421.07142857143,
KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 4/5,DNF,17,552.83190877976,
KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 4/5,12,17,500.62033849306,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 4/5,7,18,439.63016175455,
KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 4/5,12,21,465.05666908832,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 4/5,16,19,505.22753418803,
KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 4/5,4,15,405.85277069597,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 4/5,8,21,419.03840461538,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 4/5,10,25,432.63448484848,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,58,341,,
