Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,67,73,448.33333333333,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,67,73,448.33333333333,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,55,67,444.03943440557,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,56,82,486.11283012503,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,57,100,428.74142,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,48,74,424.89253395819,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,51,102,422.64024429496,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,65,65,489.917,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,55,56,433.11848214286,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,55,56,487.34216071461,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,12,44,391.78429032195,
UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,28,41,468.78325933829,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,DNF,37,535.59888888889,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,20,30,486.79077380952,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,56,64,517.912890625,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,47,58,479.07393103448,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,24,40,464.049025,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,31,50,464.87583333333,
Cajon Pass Circuit Race,2014-08-30,Men Master 30+ Cat 4/5,7,15,479.551755,
