Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 4  ,14,26,400,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,10,43,365.71428571429,
Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,10,40,367,
Race For Humanity - Criterium,2012-02-12,Men Cat 4  ,5,25,360,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,1,40,340,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 4  ,9,31,372,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 4  ,5,22,361.81818181818,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,13,28,391.42857142857,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 4  ,13,28,391.42857142857,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 4  ,3,7,393.33333333333,
Spring Fling of Cycling - Crit,2013-01-26,Men  Master 50+,1,23,299.99932999659,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,44,46,535.96222644384,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,31,56,309.55579855573,
Florida State Criterium Championships,2013-10-6,Men  Frs1-master 50-54,2,21,288.86750807804,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,27,46,314.38,
DeLeon Springs Road Race,2014-01-25,Men  Master 50+,3,43,337.86400793651,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,25,43,385.59988095238,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,25,43,385.59988095238,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,20,51,365.0952,
Swamp Classic - TT,2014-02-22,Men  Master 50+,5,19,327.33849582816,
Swamp Classic - RR,2014-02-22,Men  Master 50+,20,40,385.55,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,12,41,280.88495,
Florida State TT Champs,2014-04-5,Men  Master 50-54,4,13,307.54076205944,
Crank the Kanc,2014-05-17,Open Men,96,99,364.72233365949,
Ice Cream Hill Road Race,2014-10-5,Men Master 50+,1,26,305.388,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,5,33,306.84384087302,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 50+,1,24,285.72466666667,
Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,DNF,30,341.50866666667,
Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,15,34,329.462375,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,15,37,317.1905317096,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,15,37,322.71004545455,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,21,54,331.88060762821,
Florida State Criterium Championships,2015-04-4,Men Master 50-54,3,25,284.14376366601,
State Time Trial - Florida,2015-05-2,Men Master 50-54,1,14,289.90435243538,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 50-54,2,37,327.99273571114,
Race For Humanity - RR,2016-01-23,Men Master 50+,1,40,310.35012685185,
Race of the West - RR,2016-02-6,Men Master 50+,6,36,351.4674195098,
Florida State Road Race Championships,2016-10-15,Men Master 50-54,1,29,306.13510869913,
Crank the Kanc  2018 -- Time Trial,2018-05-19,M Grand Master (55-64),33,34,566.17647058824,
Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,127,130,571.37477598643,
