Race Name,Race Date,Category Name,Place,Total Racers,Points
NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,48,48,405.06979130203,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,49,51,445.56516,
Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,14,41,342.73404444444,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,26,32,457.02875,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 45+ ,8,21,338.84053100866,
2015 Crossroads Classic,2015-07-30,Men Masters 40+,7,30,294.972,
2015 Crossroads Classic,2015-07-31,Men Masters 40+,10,25,320.108,
2015 Crossroads Classic,2015-08-2,Men Masters 40+,8,30,298.31015555556,
43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,8,34,320.04841713723,
43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,11,36,316.06899019608,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat2/3,7,12,389.49186666667,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Master1/2/3,5,8,354.35734184396,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,112,133,,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,2,32,280.15182199884,
Crossroads Classic Day 2,2016-08-5,Men Master 40+ Open,16,21,387.16896178271,
The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,7,48,325.25447910003,
The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,DNF,29,473.26423076923,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men 35+ Masters 35+,15,17,479.58816666667,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 40+,17,20,438.7723,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 40+,9,18,383.11737037037,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,19,27,375.83116761899,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 45+ Cat 1/2/3/4,DNF,18,468.57142857143,
