First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Salla,Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+/40+ Open,18,25,399.89287039344,
Chad,Salla,Hunter Race Weekend Crit,2022-05-14,Men Masters 30+/40+ Open,18,25,365.88276164659,
Will,Mcdonald,Spin the District Hapeville,2021-08-28,Men CAT 3/4,9,17,350,
Will,Mcdonald,LaGrange Criterium,2021-08-27,Men CAT 4/5,3,19,397.5,
Will,Mcdonald,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 4,10,34,373.75,
Will,Mcdonald,Spartanburg Criterium,2021-08-20,Men Cat 4-5,6,20,416.25,
Bea,Galbreath,2021 Hincapie Spring Series,2021-04-25,Women Open Cat 4/5,13,16,645,
Bea,Galbreath,2021 Hincapie Spring Series,2021-04-24,Women Open Cat 4/5,3,10,546,
Will,Mcdonald,2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,23,47,445.33001101732,
Benjamin,Renkema,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,16,76,295.51944261499,
Bea,Galbreath,2021 Hincapie Spring Series,2021-04-18,WoMen Cat 4/5,4,21,520.62265328198,
Benjamin,Renkema,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,13,68,312.39762607497,
Bea,Galbreath,2021 Hincapie Spring Series,2021-04-17,WoMen Cat 4/5,10,18,600,
Bea,Galbreath,2021 Hincapie Spring Series,2021-04-11,WoMen Cat 4/5,3,15,534.76107142857,
