Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,11,48,469.11764705882,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,19,51,492.5,
Stevens Duck Country Criterium,2009-03-15,Men C1      ,9,26,475,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,DNF,67,,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,48,74,591.87521544745,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C1                     ,23,29,588.98292307692,
ECCC Easterns - Road Race,2009-05-2,Men C                                             ,38,61,594.75924245662,
ECCC Easterns - Crit,2009-05-2,Men C1                                            ,12,31,506.40577519054,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,21,47,513.1298070198,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,20,49,521.94347222222,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,8,48,467.74254816639,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,6,62,468.62848148148,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,12,47,528.572725,
ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,27,42,474.9911,
ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,DNF,42,,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,23,29,527.7927660582,
ECCC Week 4- Bucknell Crit,2010-04-4,Men B                            ,8,24,463.94245,
ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,36,49,509.82042252969,
ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,28,54,475.01035416667,
ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,46,56,546.65813333333,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,43,68,522.76937931034,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,51,69,542.13777038234,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,49,52,361.04840817153,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,45,58,364.12806666667,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,31,46,404.37177777778,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,39,42,374.54635,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,49,52,369.47519078682,
ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,DNF,51,,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,DNF,67,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,DNF,60,,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,DNF,61,369.50768368334,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,44,59,363.45596527605,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,26,61,301.10603009478,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,37,101,347.90157726402,
ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,DNF,46,384.01253995375,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,DNF,57,393.49199622857,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,DNF,50,405.91554082657,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,DNF,52,440.67015682319,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,46,55,453.60708775988,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,37,48,364.480192102,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,49,51,416.72213995069,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,DNF,64,439.68493656007,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,34,64,353.92742348168,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 1/2/3                                         ,32,37,356.89829411765,
Army Cycling Classic Crit,2012-04-15,Men A                                    ,30,46,363.23916538751,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,33,38,405.79494774737,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men A                                             ,27,35,454.95573981267,
ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,DNF,48,414.3355,
ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,29,43,346.22325490196,
ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,39,46,398.75384764866,
Keith Berger Memorial Criterium,2012-06-24,Cat 3,26,52,375.76122435897,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,69,83,412.75757142857,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,40,49,410.92764902635,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,41,48,421.19572727273,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,36,43,428.18396360854,
MIT Individual Time Trial,2013-03-30,Men A                                             ,41,42,446.35754888172,
MIT Criterium,2013-03-30,Men A                                             ,40,46,428.61483333333,
MIT Road Race,2013-03-31,Men A                                             ,DNF,46,460.82068901423,
Rhode Race Criterium,2013-04-21,Men A,33,41,449.12676470588,
Stevens Duck Country Road Race,2014-03-8,Men A ,25,42,365.34930527905,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,35,275,501.01744186047,
Stevens Duck Country Circuit Race,2014-03-9,Men A ,35,39,426.82973684211,
XPot 4.0,2014-03-30,Men Collegiate A,20,28,405.6568452381,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,24,24,475.71394444444,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,DNF,33,439.55866666667,
Army Spring Classic Crit,2014-04-6,Men Collegiate A ,29,30,424.09996666667,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,38,40,456.72345583333,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,36,37,425.50079600043,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,58,72,428.37131481481,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,150,166,459.09983111111,
