Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,265785,Peeter,Pruus,BUFF MEGAMO TEAM,02:54:34,,,,
Men Elite - Cross-country marathon,2,277795,Josten,Vaidem,,02:55:56,,,,
Men Elite - Cross-country marathon,3,254702,Kirill,Tarassov,,03:02:03,,,,
Men Elite - Cross-country marathon,4,270107,Peeter,Tarvis,,03:03:25,,,,
Men Elite - Cross-country marathon,5,277790,Taavi,KANNIMÄE,,03:07:48,,,,
Men Elite - Cross-country marathon,6,279049,Karl-Arnold,Vendelin,,03:08:13,,,,
Men Elite - Cross-country marathon,7,277796,Viljar,KANNIMÄE,,03:11:09,,,,
Men Elite - Cross-country marathon,8,279050,Gleb,Karpenko,,03:14:19,,,,
Men Elite - Cross-country marathon,9,279051,Ken,Post,,03:16:25,,,,
Men Elite - Cross-country marathon,10,279052,Robin,MÖLL,,03:27:10,,,,
Men Elite - Cross-country marathon,11,277792,Rando Marten,Evendi,,03:27:11,,,,
Men Elite - Cross-country marathon,11,279053,Gert,JOEÄÄR,,DNF,,,,
Women Elite - Cross-country marathon,1,262848,Merili,Sirvel,,03:26:53,,,,
Women Elite - Cross-country marathon,2,267452,Janelle,Uibokand,,03:26:53,,,,
Women Elite - Cross-country marathon,3,262758,Mari-Liis,MÕTTUS,,03:26:54,,,,
Women Elite - Cross-country marathon,4,266362,Greete,Steinburg,CANNONDALE VAS ARABAY,03:41:04,,,,
Women Elite - Cross-country marathon,5,277794,Laura,Lepasalu,,03:51:47,,,,
Women Elite - Cross-country marathon,6,279054,Triin,Rast,,04:11:40,,,,
Women Elite - Cross-country marathon,7,279055,Merilin,JÜRISAAR,,04:35:29,,,,
Women Elite - Cross-country marathon,7,265787,Liisa,Ehrberg,,DNF,,,,
