Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,70918,Tobias,Klein,Kelly Benefit Strategies/LSV,,386626,388.66,341.11916666667,
Men  Junior 15-18,2,139846,David,Kosela,PLUS Cycling Team,,514405,414.51,349.54923069645,
Men  Junior 15-18,3,159295,Joseph,Fadhil,Matrix/RBM,,545920,400.78,357.97929472622,
Men  Junior 15-18,4,186102,Christian,Avila,Jason's Cycling Team-BELIZE,,INTL-BLZ,350,366.409358756,
Men  Junior 15-18,5,132412,Artun,Duransoy,Tieni Duro Junior Cycling,,486601,468.58,374.83942278578,
Men  Junior 15-18,6,70920,Jonah,Killy,Kelly Benefits/LSV,,386386,427.77,383.26948681556,
Men  Junior 15-18,7,145963,Ethan,Lee,Unknown Racing,,509486,431.25,391.69955084534,
Men  Junior 15-18,8,137897,Quintin,Brown,xXx Racing,,511572,423.78961392891,400.12961487512,
Men  Junior 15-18,9,134071,Gionvanni,Vasta,UNKNOWN Racing p/b Sunbelt Rent,,504179,404.61,408.5596789049,
Men  Junior 15-18,10,95868,Jeremy,Siedor,Kelly Benefit Strategies/ LSV,,430170,462.91,416.98974293467,
Men  Junior 15-18,11,186191,Marcus,Van mieghem,The Pony Shop,,547494,350,425.41980696445,
Men  Junior 15-18,12,95602,Cj,Burford,Mission Devo Cycling,,407146,403.97,433.84987099423,
Men  Junior 15-18,13,166935,Andrew,Strohmeyer,Kelly Benefit Strategies,,390579,422.57,442.27993502401,
Men  Junior 15-18,14,165147,Jacob,Arrigoni,PLUS ONE CYCLING,,360285,522.72,450.70999905379,
Men  Junior 15-18,15,184968,Henry,Li,Jason's Cycling Team,,INTL-BLZ,412.51453110048,459.14006308357,
Men  Junior 15-18,16,162742,Caleb,Mccaskill,Kelly benefits/LSV,,529821,427.05,467.57012711335,
Men  Junior 15-18,17,183808,Jonathan,Xakellis,Intent,,580913,522.65,476.00019114313,
Men  Junior 15-18,18,182161,Matthew,Peppel,Velocause Centraal,,549686,546.57,484.4302551729,
Men  Junior 15-18,19,164457,Emiliano,Arteaga,xXx Racing-Athetico,,518311,590.16,492.86031920268,
Men  Junior 15-18,20,182254,Sebastian,Ocampo,xxxracing,,520137,641.41438888889,501.29038323246,
Men Cat 1/2/3 Masters 35+,1,148507,Michael,Lanyon,Burnham Racing,,198389,328.96,264.146,
Men Cat 1/2/3 Masters 35+,2,39260,Charon,Smith,Bahati Foundation/Methods To Winning,,216760,378.74,270.15226315789,
Men Cat 1/2/3 Masters 35+,3,23664,Emile,Abraham,NGCA Elite Team p/b Tyler Perry Studios and Pharma,,222021,281.88,276.15852631579,
Men Cat 1/2/3 Masters 35+,4,229187,Robert,White jr,ABD Cycling,,197162,287.82,282.16478947368,
Men Cat 1/2/3 Masters 35+,5,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Homes,,15584,315.5,288.17105263158,
Men Cat 1/2/3 Masters 35+,6,42456,Philip,Tinstman,Monster Media Elite Masters,,35628,353.83,294.17731578947,
Men Cat 1/2/3 Masters 35+,7,50292,Chris,St. peter,Meteor - Allied,,360075,410.81,300.18357894737,
Men Cat 1/2/3 Masters 35+,8,38969,Mat,Stephens,Bicycles Plus Racing,,178970,360.27,306.18984210526,
Men Cat 1/2/3 Masters 35+,9,15269,Scott,Cox,Cognition,,288732,360.81,312.19610526316,
Men Cat 1/2/3 Masters 35+,10,132450,Jose,Rodriguez,INTENT CYCLING,,336264,358.97,318.20236842105,
Men Cat 1/2/3 Masters 35+,11,37192,Kevin,Collins,INTENT CYCLING,,76192,401.14,324.20863157895,
Men Cat 1/2/3 Masters 35+,12,137457,Joe,Skrocki,Essex Brass Racing,,32882,328.3,330.21489473684,
Men Cat 1/2/3 Masters 35+,13,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Homes,,216719,316.45,336.22115789474,
Men Cat 1/2/3 Masters 35+,14,42569,Steven,Salazar,Bahati Foundation/Methods To Winning,,89415,486.89,342.22742105263,
Men Cat 1/2/3 Masters 35+,15,132501,Timothy,Strelecki,Franco Factory Racing p/b BrightLeaf Homes,,220881,318.16,348.23368421053,
Men Cat 1/2/3 Masters 35+,16,66121,Rick,Schopp,INTENT CYCLING,,185666,408.96,354.23994736842,
Men Cat 1/2/3 Masters 35+,17,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,350.92,360.24621052632,
Men Cat 1/2/3 Masters 35+,18,37092,Mark,Nowack,Franco Factory Racing p/b BrightLeaf Homes,,347710,386.84,366.25247368421,
Men Cat 1/2/3 Masters 35+,19,37138,Howard,Smith,The Pony Shop,,84066,421.72,372.25873684211,
Men Cat 1/2/3 Masters 35+,20,152441,Chris,Carlson,RBM/Matrix,,6135,300,378.265,
Men Cat 1/2/3 Masters 35+,21,66108,Matthew,Giedt,Burnham Racing,,360122,379.55,384.27126315789,
Men Cat 1/2/3 Masters 35+,22,75574,Marc,Coppedge,Meteor - Allied,,142133,399.19,390.27752631579,
Men Cat 1/2/3 Masters 35+,23,50325,Clayton,Chase,ABD Cycling,,246297,392.72,396.28378947368,
Men Cat 1/2/3 Masters 35+,24,27244,Ryan,White,ABD Cycling,,201290,351.74,402.29005263158,
Men Cat 1/2/3 Masters 35+,25,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,396.11,408.29631578947,
Men Cat 1/2/3 Masters 35+,26,16954,Jason,Meidhof,Bahati Foundation/Methods To Winning,,143088,394.43,414.30257894737,
Men Cat 1/2/3 Masters 35+,27,73134,James,Lavelle,Cicada Racing,,393678,400.19,420.30884210526,
Men Cat 1/2/3 Masters 35+,28,50370,Tom,Driver,Burnham Racing,,142034,374.66,426.31510526316,
Men Cat 1/2/3 Masters 35+,29,5229,Jack,Drummond,Philadelphia Ciclismo,,257631,439.71,432.32136842105,
Men Cat 1/2/3 Masters 35+,30,60473,Robert,Gauss,Lakes Area Physical Therapy,,45366,350.17,438.32763157895,
Men Cat 1/2/3 Masters 35+,31,16962,Robert,Kelly,DC Velo/Team Beyer Auto,,185671,415.42,444.33389473684,
Men Cat 1/2/3 Masters 35+,32,17204,Rahsaan,Bahati,Bahati Foundation/Methods To Winning,,116625,373.35,450.34015789474,
Men Cat 1/2/3 Masters 35+,33,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,432.35,456.34642105263,
Men Cat 1/2/3 Masters 35+,34,27233,Bradley,Menna,Fairlife,,69518,377.79,462.35268421053,
Men Cat 1/2/3 Masters 35+,35,46215,Francois,Jones,Bahati Foundation/Methods To Winning,,356829,440.11,468.35894736842,
Men Cat 1/2/3 Masters 35+,36,37194,Michael,Macedon,VisionQuest Coaching,,162384,441.13,474.36521052632,
Men Cat 1/2/3 Masters 35+,37,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,478.5,480.37147368421,
Men Cat 1/2/3 Masters 35+,DNF,47007,Jp ,Brocket,Meteor - Allied,,275550,356.06,498.39026315789,
Men Cat 1/2/3 Masters 35+,DQ,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,350.49,486.37773684211,
Men Cat 1/2/3/4 Masters 50+,1,73715,Doug,Zell,Meteor - Allied,,392104,389.71,349.6815,
Men Cat 1/2/3/4 Masters 50+,2,44553,James,Slauson,Team Bicycle Heaven,,142783,464.86,360.74022222222,
Men Cat 1/2/3/4 Masters 50+,3,49670,Joseph,Noack,Southwest Cycling Club Racing/ SWCC,,70981,394.46,371.79894444444,
Men Cat 1/2/3/4 Masters 50+,4,152441,Chris,Carlson,RBM/Matrix,,6135,450,382.85766666667,
Men Cat 1/2/3/4 Masters 50+,5,17134,Marc,Frazer,Kelly Benefit Strategies/LSV Amateur Team,,128378,382.22,393.91638888889,
Men Cat 1/2/3/4 Masters 50+,6,136717,Carl,Valentin,Half Acre Cycling,,91812,404.18,404.97511111111,
Men Cat 1/2/3/4 Masters 50+,7,133560,Jeff,Martin,Groove Subaru Excel Sports,,380348,421.36,416.03383333333,
Men Cat 1/2/3/4 Masters 50+,8,28697,Aaron,Katin,Burnham Racing,,98888,356.71,427.09255555556,
Men Cat 1/2/3/4 Masters 50+,9,49358,Steve,Sonheim,Expeditors,,54980,436.34,438.15127777778,
Men Cat 1/2/3/4 Masters 50+,10,66109,Ken,Krebs,INTENT CYCLING,,193353,371.26,449.21,
Men Cat 1/2/3/4 Masters 50+,11,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,442.17,460.26872222222,
Men Cat 1/2/3/4 Masters 50+,12,37544,Andrew,Tschampa,PACT Cycling Team,,89323,453.67,471.32744444444,
Men Cat 1/2/3/4 Masters 50+,13,133561,Thom,Lieurance,Feedback Sports,,364433,460.87,482.38616666667,
Men Cat 1/2/3/4 Masters 50+,14,138898,Jason,Knight,Team Bicycle Heaven,,82196,452.66147058824,493.44488888889,
Men Cat 1/2/3/4 Masters 50+,15,69264,William,Kuster,,,59499,467.75,504.50361111111,
Men Cat 1/2/3/4 Masters 50+,16,94913,Jack,Cahillane,Spidermonkey Cycling,,424146,460.1,515.56233333333,
Men Cat 1/2/3/4 Masters 50+,17,48186,Jason,Engle,Spin DEVO,,332930,483.71,526.62105555556,
Men Cat 1/2/3/4 Masters 50+,18,161423,Michael,Yost,Phoenix Fitness and Training,,551777,449.21,537.67977777778,
Men Cat 1/2/3/4 Masters 50+,19,138640,David,Mcgrath,Wolverine Sports Club,,512418,525.03,548.7385,
Men Cat 2/3,1,127000,Chris,Hildreth,Cal bike,,494860,361.52,303.382,
Men Cat 2/3,2,145328,Bryce,Ward,,,518444,393.27,305.97516129032,
Men Cat 2/3,3,84029,Thomas,Kehrer,Nice Boys,,406924,332.11,308.56832258065,
Men Cat 2/3,4,49972,William,Longwell,NCVC/UnitedHealthcare,,510164,356.33,311.16148387097,
Men Cat 2/3,5,124839,William,Hardin,Velocious Sport,,484523,352.91,313.75464516129,
Men Cat 2/3,6,49298,Jacob,Slosar,Quantum SBR Rocker Development,,400799,348.34,316.34780645161,
Men Cat 2/3,7,132460,Ralph,Rufo,Team Velocause Centraal,,495257,345.48,318.94096774194,
Men Cat 2/3,8,132459,Eli,Keyes,Velocause Centraal,,493491,406.97,321.53412903226,
Men Cat 2/3,9,92953,Zachary,Scharnhorst,Bike Surgeon Cycling built by t,,428327,315.35,324.12729032258,
Men Cat 2/3,10,129111,Will,Jessup,VeloBrew Cycling Club,,495163,381.11,326.7204516129,
Men Cat 2/3,11,57519,Justin,Bird,Quantum Racing Development pres,,379185,340.52,329.31361290323,
Men Cat 2/3,12,118194,Jesus,Martinez,CRCA/Dave Jordan Racing,,386892,368.34,331.90677419355,
Men Cat 2/3,13,81446,Sam,Morkal williams,Unattached,,295708,378.39,334.49993548387,
Men Cat 2/3,14,150161,Samuel,Janisch,Team Velocause Centraal,,547115,332.26,337.09309677419,
Men Cat 2/3,15,33007,Gabriel,Acaba,LAPT CC,,230002,335.18,339.68625806452,
Men Cat 2/3,16,95375,Mike,Morse,Velocio Northeast,,414812,383.77,342.27941935484,
Men Cat 2/3,17,116257,Eli,House,Dash Racing p/b Westfield Cycle,,454200,338.48,344.87258064516,
Men Cat 2/3,18,118200,Michael,Martin,The Pavement League,,305134,415.41,347.46574193548,
Men Cat 2/3,19,50307,Michael,Baldus,,,377993,377.7,350.05890322581,
Men Cat 2/3,20,133263,Dan,Henry,NCVC/UnitedHealthcare,,499575,339.45,352.65206451613,
Men Cat 2/3,21,61653,Samuel,Torres,Triangle Cyclists Racing Team,,340722,400.35,355.24522580645,
Men Cat 2/3,22,138917,George,Hyland,,,513003,250,357.83838709677,
Men Cat 2/3,23,160420,Eli,Hasper,Dash Racing p/b Westfield Cycle,,552790,373.9,360.4315483871,
Men Cat 2/3,24,70918,Tobias,Klein,Kelly Benefit Strategies/LSV,,386626,388.66,363.02470967742,
Men Cat 2/3,25,112979,Carlo,Quicho,THE PAVEMENT LEAGUE,,466366,395.62,365.61787096774,
Men Cat 2/3,26,101085,Ethan,Nelson,Saint Paul Bicycle Racing Club,,437809,428.81,368.21103225806,
Men Cat 2/3,27,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,379.22,370.80419354839,
Men Cat 2/3,28,37519,Lucas,Guyton,FitWave PB ELITE HEALTH SYSTEMS,,308798,417.25,373.39735483871,
Men Cat 2/3,29,97664,Thomas,Torbik,Athletes By Design,,433683,374.3,375.99051612903,
Men Cat 2/3,30,52777,Jacob,Glahn,Trek-Midwest Team,,376222,390.95,378.58367741935,
Men Cat 2/3,31,469,Colin,Reuter,B2C2 p/b JRA Cycles,,147771,439.1,381.17683870968,
Men Cat 2/3,32,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,,493748,364.85,383.77,
Men Cat 2/3,33,98899,Justin,Behlke,Chicago Cuttin Crew,,284640,454.73,386.36316129032,
Men Cat 2/3,34,76756,Anderson,Bortoletto,LAPT Cycling,,393415,373.49,388.95632258065,
Men Cat 2/3,35,107203,Joseph,Emmons,Matrix RBM,,439201,375.47,391.54948387097,
Men Cat 2/3,36,42324,Gilberto,Melendez,Stone House P&S Racing P/B Masi,,364702,389.9,394.14264516129,
Men Cat 2/3,37,131188,Ean,Pugh,Upland Brewing,,499710,363.38,396.73580645161,
Men Cat 2/3,38,29710,Randy,Lee,Giant Lakeside Audi Mckinney pb,,424626,377.29,399.32896774194,
Men Cat 2/3,39,74357,Matt,Brantveyn,SDBC/Spinergy p/b UC Cyclery,,392952,429.39,401.92212903226,
Men Cat 2/3,40,81600,Jim,Maddock,xXx Racing-Athletico,,245670,367.91,404.51529032258,
Men Cat 2/3,41,61706,,,,,,469.01,407.1084516129,
Men Cat 2/3,42,46610,Justin,Barber,Primal Audi-Denver,,304198,403.72,409.70161290323,
Men Cat 2/3,43,47363,Dylan,Lawson,Bell Lap Cycleworks,,354786,345.8,412.29477419355,
Men Cat 2/3,44,154477,Skyler,Diacou,Team United Healthcare Georgia,,528166,388.73,414.88793548387,
Men Cat 2/3,45,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipca,,523792,432.75,417.48109677419,
Men Cat 2/3,46,108744,Eric,Loehle,Unattached,,468175,438.45,420.07425806452,
Men Cat 2/3,47,100970,Nathaniel,Moser,Kelly Benefits Strategies Elite,,443016,399.34,422.66741935484,
Men Cat 2/3,48,89421,Jesse,Kooistra,Bike Town - Spokey Bear Bandits,,406669,334.79,425.26058064516,
Men Cat 2/3,49,93475,Matt,Stordy,ButcherBox Cycling,,427726,405.61,427.85374193548,
Men Cat 2/3,50,127525,Jacob,Wells,CalBikeSquad,,513353,419.88,430.44690322581,
Men Cat 2/3,51,37104,Carlos,Guzman,Team Wisconsin/ Midwest Orthope,,381234,410.42,433.04006451613,
Men Cat 2/3,52,61706,,,,,,469.01,435.63322580645,
Men Cat 2/3,53,115983,Dominic,Lopez,Wolfpack Bike Racing,,500726,398.95,438.22638709677,
Men Cat 2/3,54,83786,Patrick,Brock,Team BelgianWerkx,,268180,409.22,440.8195483871,
Men Cat 2/3,55,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,359.64,443.41270967742,
Men Cat 2/3,56,161327,Cayden,Whitehill,Quantum Racing Development - SB,,553630,422.88,446.00587096774,
Men Cat 2/3,57,37423,Joe,Sullivan,Wølfpack Bike Racing,,300185,370.45,448.59903225806,
Men Cat 2/3,58,60473,Robert,Gauss,Lapt,,45366,350.17,451.19219354839,
Men Cat 2/3,59,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,432.35,453.78535483871,
Men Cat 2/3,60,65098,Sean,Mccarthy,ABD,,286941,420.54,456.37851612903,
Men Cat 2/3,61,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,417.62,458.97167741935,
Men Cat 2/3,62,132449,Paul,Struebing,Spidermonkey Cycling,,183834,430.62,461.56483870968,
Men Cat 2/3,63,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,478.5,464.158,
Men Cat 3/4,1,134836,Hassan,Najfi,INTENT,,495179,398.92,346.3835,
Men Cat 3/4,2,139576,Carlos,Bernabe,Team Veloz,,515379,427.55,351.29542105263,
Men Cat 3/4,3,150168,Ryan,Carlson,Midwest Orthopedic Specialty Ho,,273574,396.06,356.20734210526,
Men Cat 3/4,4,4968,Corey,Williams,CRCA/To Be Determined,,269625,450.92,361.11926315789,
Men Cat 3/4,5,151758,Cooper,Fox,Yokohama,,533702,391.13,366.03118421053,
Men Cat 3/4,6,159354,Ben,Owens,Matrix/RBM,,550311,471.28,370.94310526316,
Men Cat 3/4,7,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,398.42,375.85502631579,
Men Cat 3/4,8,146520,Talius,Chickering,,,525433,422.04,380.76694736842,
Men Cat 3/4,9,70920,Jonah,Killy,Kelly Benefits/LSV,,386386,427.77,385.67886842105,
Men Cat 3/4,10,131915,Ethan,Wilson,PSIMET Racing,,292309,402.11,390.59078947368,
Men Cat 3/4,11,130608,Noel,Hwang,B2C2 p/b JRA Cycles,,499619,446.59,395.50271052632,
Men Cat 3/4,12,83786,Patrick,Brock,Team BelgianWerkx,,268180,409.22,400.41463157895,
Men Cat 3/4,13,170089,Michael,Margolis,Primal - Audi Denver,,561847,453.9,405.32655263158,
Men Cat 3/4,14,130880,Daniel,Park,545 Velo,,494327,447.4,410.23847368421,
Men Cat 3/4,15,164441,Kevin,Huang,Team Veloz,,508454,426.06,415.15039473684,
Men Cat 3/4,16,74582,David,Gonzalez,RCC,,536137,454.2,420.06231578947,
Men Cat 3/4,17,177352,Tim,Pigula,xXx Racing - Athletico,,575668,426.35,424.97423684211,
Men Cat 3/4,18,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipca,,497930,422.42,429.88615789474,
Men Cat 3/4,19,41946,Nicholas,Jerabek,Tieni Duro Junior Cycling,,205713,432.49,434.79807894737,
Men Cat 3/4,20,151260,Christopher,Sopiarz,,,532393,460.5,439.71,
Men Cat 3/4,21,95868,Jeremy,Siedor,Kelly Benefit Strategies/ LSV,,430170,462.91,444.62192105263,
Men Cat 3/4,22,99955,Jafet,Torres,Team Veloz,,411568,398.33,449.53384210526,
Men Cat 3/4,23,164757,Jonathan,Perry,CRCA/Rapha Cycling Club,,470288,502.76,454.44576315789,
Men Cat 3/4,24,152785,Nicholas,Basalyga,CS Velo,,521719,445.36,459.35768421053,
Men Cat 3/4,25,166935,Andrew,Strohmeyer,CTS Cycling Team Fueled by Hiba,,390579,422.57,464.26960526316,
Men Cat 3/4,26,127273,Budd,White,CRCA/Rapha Cycling Club,,474922,457.4268570211,469.18152631579,
Men Cat 3/4,27,159163,Lucas,Johnston,Tieni Duro Junior Cycling,,548787,439.71,474.09344736842,
Men Cat 3/4,28,97989,Wayne,Sletten,xXx Racing-Athletico,,432401,432.93,479.00536842105,
Men Cat 3/4,29,73743,Jarvis,Lee,Community Bicycle Racing,,374467,449.22918181677,483.91728947368,
Men Cat 3/4,30,81873,Bogdan,Rylski,Grand Performance - SPBRC,,404392,418.99,488.82921052632,
Men Cat 3/4,31,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,448.48,493.74113157895,
Men Cat 3/4,32,132412,Artun,Duransoy,Tieni Duro Junior Cycling,,486601,468.58,498.65305263158,
Men Cat 3/4,33,163955,Jacob,Wilson,Half Acre Cycling,,555943,432.32,503.56497368421,
Men Cat 3/4,34,130592,Ryan,Singh,Butcherbox Cycling,,499435,527.05,508.47689473684,
Men Cat 3/4,35,155291,Marvin,Maya,Team Veloz,,482626,454.63,513.38881578947,
Men Cat 3/4,36,159295,Joseph,Fadhil,Matrix/RBM,,545920,400.78,518.30073684211,
Men Cat 3/4,37,15987,Jason,Kent,Tieni Duro Junior Cycling,,41826,485.93,523.21265789474,
Men Cat 3/4,38,3449,Nolan,Garon,Greenline Velo Driven by Zipcar,,236457,454.53,528.12457894737,
Men Cat 3/4,39,134867,Hans,Ajieren,,,502580,540.95,533.0365,
Men Cat 3/4,DNF,123791,Nicholas,Budden,Junior Cycle Sport,,484334,485.29,542.86034210526,
Men Cat 3/4,DNF,162742,Caleb,Mccaskill,Lateral Stress Velo Inc.,,529821,427.05,542.86034210526,
Men Cat 3/4,DNF,107375,Kenneth,Oei,Tieni Duro Junior Cycling,,466904,511.56,542.86034210526,
Men Cat 3/4 Masters 35+,1,37192,Kevin,Collins,INTENT CYCLING,,76192,401.14,352.62816666667,
Men Cat 3/4 Masters 35+,2,99566,Travis,Ostrom,Primal Audi Denver,,379782,452.96,359.83901190476,
Men Cat 3/4 Masters 35+,3,54363,Nick,Diedrich,UPB Cycling Club,,328968,387.87,367.04985714286,
Men Cat 3/4 Masters 35+,4,50345,Briant,Kelly,INTENT,,313798,441.43,374.26070238095,
Men Cat 3/4 Masters 35+,5,136666,Bart,Hrvatin,Wolfpack Bike Racing,,369612,402,381.47154761905,
Men Cat 3/4 Masters 35+,6,164452,Zachary,Weidenaar,PSIMET Racing,,517282,418.28,388.68239285714,
Men Cat 3/4 Masters 35+,7,50339,Peter,Cavoto,PSIMET Racing,,359848,413.63,395.89323809524,
Men Cat 3/4 Masters 35+,8,74582,David,Gonzalez,RCC,,536137,454.2,403.10408333333,
Men Cat 3/4 Masters 35+,9,169237,Christopher,Tung,INTENT,,576601,378.49,410.31492857143,
Men Cat 3/4 Masters 35+,10,36954,Albeiro,Pineda,YOBER’S  TEAM,,230918,443.57,417.52577380952,
Men Cat 3/4 Masters 35+,11,26944,Gregory,Nash,INTENT,,232258,403.56,424.73661904762,
Men Cat 3/4 Masters 35+,12,121531,Brandon,Conine,UPB Cycling Club,,443688,399.1,431.94746428571,
Men Cat 3/4 Masters 35+,13,135145,William,Lopez,,,503933,463.6,439.15830952381,
Men Cat 3/4 Masters 35+,14,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,440.41,446.3691547619,
Men Cat 3/4 Masters 35+,15,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,462.09,453.58,
Men Cat 3/4 Masters 35+,16,78623,Eric,Stuck,PSIMET Racing,,402886,497.15,460.7908452381,
Men Cat 3/4 Masters 35+,17,56293,Ken,Buddell,Audi,,244758,457.81,468.00169047619,
Men Cat 3/4 Masters 35+,18,54350,Kurt,Bentsen,PSIMET Racing,,375978,468.62,475.21253571429,
Men Cat 3/4 Masters 35+,19,113560,Ruairi,Brady,PSIMET Racing,,467894,421.46,482.42338095238,
Men Cat 3/4 Masters 35+,20,85627,Christopher,Knott,Goldstream Sports Racing,,407796,501.76969791667,489.63422619048,
Men Cat 3/4 Masters 35+,21,52993,Tom,Wamsley,Team O2,,375075,441.1,496.84507142857,
Men Cat 3/4 Masters 35+,22,36922,John,Boggs,PSIMET Racing,,240322,478.16,504.05591666667,
Men Cat 3/4 Masters 35+,23,53981,Mark,Richier,INTENT,,378503,473.45,511.26676190476,
Men Cat 3/4 Masters 35+,24,182463,Christopher,Scanlon,,,580838,476.57508333333,518.47760714286,
Men Cat 3/4 Masters 35+,25,123062,Patrick,Mclarty,PSIMET Racing,,482510,457.56,525.68845238095,
Men Cat 3/4 Masters 35+,26,37462,Eric,Myers,Lifestart Cycling,,320876,505.458125,532.89929761905,
Men Cat 3/4 Masters 35+,27,50285,Jeremy,Treister,Half Acre Cycling,,230339,455.06266737485,540.11014285714,
Men Cat 3/4 Masters 35+,28,18162,Drake,Jordan,PTuning,,272139,497.91,547.32098809524,
Men Cat 4/5,1,164441,Kevin,Huang,Team Veloz,,508454,426.06,352.019,
Men Cat 4/5,2,149238,Nathan,Brown,Vision Quest Coaching,,522687,384.03,357.9478,
Men Cat 4/5,3,184082,Matthew,Vanderkooy,PSIMET Racing,,579545,415.37,363.8766,
Men Cat 4/5,4,148492,Rafal,Kuklinski,PLUS Cycling Team,,529817,400.99,369.8054,
Men Cat 4/5,5,169999,Andi,Zekthi,Road Crew Racing,,489676,467.51,375.7342,
Men Cat 4/5,6,164819,Austin,Kelley,,,554986,428.27,381.663,
Men Cat 4/5,7,165152,Eimantas,Dubauskas,UPB,,513110,405.5,387.5918,
Men Cat 4/5,8,106915,William,Cottrell,Team Carytown Bicycle Company,,459414,468.67,393.5206,
Men Cat 4/5,9,170580,Sam,Harris,,,564320,425.16920660046,399.4494,
Men Cat 4/5,10,185915,Jacob,Kucik,,,580989,450,405.3782,
Men Cat 4/5,11,175155,Eric,Yang,Northwestern University,,573918,513.05,411.307,
Men Cat 4/5,12,185917,Conan,Shing,NCCH pb Franklin Templeton Inve,,INTL-CAN,450,417.2358,
Men Cat 4/5,13,114413,Dan,Frazier,Team Clark Logic,,460417,457.36,423.1646,
Men Cat 4/5,14,180980,Matthew,Beeber,xXx Racing - Athletico,,576999,473.98,429.0934,
Men Cat 4/5,15,107375,Kenneth,Oei,Tieni Duro Junior Cycling,,466904,511.56,435.0222,
Men Cat 4/5,16,169558,Joseph,Doyle,,,557996,459.33,440.951,
Men Cat 4/5,17,151166,Dwayne,Cooper,Major Taylor Chicago,,532704,479.97,446.8798,
Men Cat 4/5,18,163976,Stephen,Farr,Major Taylor Chicago,,517813,472.52,452.8086,
Men Cat 4/5,19,138905,Jonathan,Chinchilla,Olympus Spd Wrks/ DixieFlyer Bi,,510772,496.7,458.7374,
Men Cat 4/5,20,67691,Jaime,Guzman,Team Wisconsin/ Midwest Orthope,,381081,513.73,464.6662,
Men Cat 4/5,21,173906,Dyllon,Gunsolus,,,571808,440.4,470.595,
Men Cat 4/5,22,169262,Fergus,Arthur,Nick's Cycling,,572539,447.39,476.5238,
Men Cat 4/5,23,180978,Andrew,Seay,,,ONE DAY,422.6320207972,482.4526,
Men Cat 4/5,24,165722,Diego,Hernandez,Team Veloz,,547592,431.38,488.3814,
Men Cat 4/5,25,155340,Avery,Young,Team Veloz,,511916,532.95,494.3102,
Men Cat 4/5,26,136668,Edgar,Vera,INTENT,,509760,466.34,500.239,
Men Cat 4/5,27,176913,Stephen,Wunrow,The Bike Hub,,571481,464.61,506.1678,
Men Cat 4/5,28,178022,Andrew,Wise,xXx Racing-Athletico,,574257,525.29,512.0966,
Men Cat 4/5,29,176608,Brian,Lucero,Team veloz,,551416,500.13,518.0254,
Men Cat 4/5,30,176919,Matthew,Somers,INTENT,,571966,526.15,523.9542,
Men Cat 4/5,31,149342,Hanqiu,Li,,,533393,542.07163032009,529.883,
Men Cat 4/5,32,164528,Jay,Rosati,Black Key Bulls,,557914,508.31,535.8118,
Men Cat 4/5,33,123791,Nicholas,Budden,Junior Cycle Sport,,484334,485.29,541.7406,
Men Cat 4/5,34,175175,Miguel,Torres garcia,,,574446,503.09,547.6694,
Men Cat 4/5,35,176600,Julian,Mejia,Team Veloz,,561916,482.23,553.5982,
Men Cat 4/5,36,125063,Mark,Tader,,,485538,497,559.527,
Men Cat 4/5,37,186190,Ortiz,Valda,,,,450,565.4558,
Men Cat 4/5,38,134867,Hans,Ajieren,,,502580,540.95,571.3846,
Men Cat 4/5,39,163979,Keith,Bryant,eriks bike shop,,456411,550.1,577.3134,
Men Cat 4/5,40,176709,Alexander,Mejia,Team Veloz,,536766,512.12,583.2422,
Men Pro/1/2,1,37937,Andrew,Levitt,Groove Subaru Cycling Team,,338976,361.84,253.8185,
Men Pro/1/2,2,27106,Brandon,Feehery,Project Echelon Racing,,193035,270.64,255.87925,
Men Pro/1/2,3,140822,Hayden,Strong,TEXAS ROADHOUSE CYCLING,,539161,241.95,257.94,
Men Pro/1/2,4,59784,Lance,Abshire,Strike Cycling Elite Developmen,,378825,334.34,260.00075,
Men Pro/1/2,5,22797,James,Williamson,New Zealand Cycling Project,,INTL-NZL,290.85,262.0615,
Men Pro/1/2,6,168066,Wolfgang,Brandl,Movistar Team EC UCI,,INTL-DEU,260.85,264.12225,
Men Pro/1/2,7,50326,Evan,Hartig,Project Echelon Racing,,219225,301.88,266.183,
