Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men                               ,1,19414,David,Yacobelli,Corning/NoTubes Race Team,2:27:40,80453,307.93,262.46234621725,
3 Men                               ,2,1157,Manuel,Caliz,Shirks Racing Presented by Trek,2:28:23,244954,318.14,267.28285646943,
3 Men                               ,3,6034,Craig,Polston,The Bike Shop/Northtowns Imaging,2:28:32,233887,300.26769253147,272.10336672162,
3 Men                               ,4,27413,Dylan,Pudiak,Monroe Extingusher,2:28:43,317924,300,276.9238769738,
3 Men                               ,5,1854,Aaron,Hall,,2:28:51,274578,362.07,281.74438722598,
3 Men                               ,6,7328,Eric,Korolewski,Team Ommegang - Syracuse Bicycle,2:28:59,261040,297.16,286.56489747817,
3 Men                               ,7,23832,Jeremy,Wickham,corning /notubes race team,2:28:59,238317,283.46350735897,291.38540773035,
3 Men                               ,8,19209,Daniel,Crespo,CRCA/Houlihan Lokey-Sanchez,2:28:59,297822,378.36871122081,296.20591798253,
3 Men                               ,9,9264,Joe,Magro,Lancaster Regional Cycling,2:29:04,243366,301.55,301.02642823472,
3 Men                               ,10,30098,Michael,Howard,Bikeboy Racing,2:29:10,283281,406.9,305.8469384869,
3 Men                               ,11,3748,Eli,Robinson,Corning/Notubes Race Team,2:29:16,261543,364.88,310.66744873908,
3 Men                               ,12,33035,Adam,Schwarzwelle,Solo Break Racing,2:29:19,,300,315.48795899127,
3 Men                               ,13,1335,Austin,Mclenithan,Farm Team Elite,2:29:24,252794,375.1228033344,320.30846924345,
3 Men                               ,14,3288,Unknown,Rider,Paceline Sports,2:29:28,91005,391.79,325.12897949563,
3 Men                               ,15,6062,Arthur,Roulac,CRCA / Houlihan-Lokey Sanchez,2:29:35,157110,339.93538268632,329.94948974782,
3 Men                               ,16,2687,Peter,Ognibene,GS Park Ridge/Cyclesport,2:29:40,228283,379.73,334.77,
3 Men                               ,17,2890,Brandon,Milet,Farm Team Elite Riders,2:29:43,276068,344.65762041359,339.59051025218,
3 Men                               ,18,6031,John,Hertzler,Corning Race Team,2:29:56,278839,309.2277379562,346.82127563046,
3 Men                               ,19,4197,Willie,Payton,,2:29:58,137827,317.13534480456,346.82127563046,
3 Men                               ,20,19217,Brett,Mckay,Team Competitive Gear,2:30:54,205998,289.93012254542,354.05204100873,
3 Men                               ,21,1396,James,Walker,Team Placid Planet,2:32:48,225529,331.2,358.87255126092,
3 Men                               ,22,3881,James,Thompson,Queen City Cyclists/Handlebars Cycling,2:33:07,297130,360.03,363.6930615131,
3 Men                               ,23,7307,Eric,Gregoire,Team Ommegang-Syracuse Bicycle,2:34:23,243398,338.34,368.51357176528,
3 Men                               ,24,7281,Steven,Smith,Paceline Sports,2:37:00,230707,393.08,373.33408201747,
3 Men                               ,25,7160,Edward,Klock-mccook,Human Zoom/Pabst Blue Ribbon,2:37:06,211704,369.29501769404,378.15459226965,
3 Men                               ,26,1186,Bill,Mcgreevy,Team Placid Planet,2:38:02,,356.19,382.97510252183,
3 Men                               ,27,3058,Robert,Dietrick,Minerva Design Cycling Team/GVCC,2:38:29,204710,277.65528205128,387.79561277402,
3 Men                               ,28,2509,Samuel,Schaeffer,CRCA/Houlihan Lokey-Sanchez,2:42:27,268150,344.00709501086,392.6161230262,
3 Men                               ,29,7352,Daniel,Hertzler,Corning Notubes,2:48:44,278607,300,397.43663327838,
3 Men                               ,30,7280,Corey,Knowles,Team ROG,3:07:25,275435,323.07418264204,402.25714353057,
3 Women                             ,1,30232,Kyleanne,Hunter,CAWES p/b Specialized,2:49:46,328284,415.42808058152,345.95342417446,
3 Women                             ,2,8898,Jennifer,Rea,Nalgene/R3,2:50:21,238687,300,388.00259257695,
3 Women                             ,3,20615,Laura,Lee vo,CRCA/Fuoriclasse Racing-Discover Chiropra,2:50:21,297234,437.75,430.05176097945,
3 Women                             ,4,6163,Vanessa,Mccaffery,Corning/NoTubes Race Team,2:58:07,222557,503.09019556888,472.10092938194,
3 Women                             ,5,10318,Rebecca,Chan,CAWES p/b SPECIALIZED,3:16:19,239760,525.21,514.15009778444,
3 Women                             ,6,689,Colleen,Conway,CRCA/Fuoriclasse Racing-Discover Chiropra,3:16:44,258039,548.47669123865,556.19926618693,
3 Women                             ,7,6612,Yvonne,Schumacher,Nova Cycle Sport Foundation ISCorp,3:19:14,241694,586.52372222222,598.24843458943,
3 Women                             ,8,7287,Julie,Mckenzie,ORC,3:20:36,194745,525.36199216983,640.29760299193,
4 Men                               ,1,23228,Richard,Scaduto,The Bike Shop/NorthTowns Imaging,2:30:07,319378,454.19180128124,347.21366666667,
4 Men                               ,2,23797,Randy,Hadzor,Mello Velo / Middle Ages / BTB,2:30:22,317582,396.42095052737,349.53016505331,
4 Men                               ,3,30187,Dylan,Gallagher,Team Overlook Mtn Bicycles,2:30:27,164600,419.68,351.84666343996,
4 Men                               ,4,33042,Jonathan,D'alba,Schuylkill Navy Racing,2:30:38,298138,400,354.16316182661,
4 Men                               ,5,21627,Jeff,Lubkowski,Park Ave Multi Sport Team,2:30:41,305954,405.78,356.47966021326,
4 Men                               ,6,7364,Douglas,Mauro,Park Ave Bike Team,2:30:43,276070,400,358.79615859991,
4 Men                               ,7,33043,Christophe,Fey,Team Placid Planet,2:30:46,,400,361.11265698656,
4 Men                               ,8,30216,Jonathan,Giahn,CRCA/Asphalt Green Cycling Team,2:30:47,317990,435.9375,363.42915537321,
4 Men                               ,9,7445,Fred,Harle,Team Ommegang - Syracuse Bicycle,2:30:49,,403.77777777778,365.74565375985,
4 Men                               ,10,2476,Paul,Wojciak,Pawling Cycle and Sport,2:30:51,230224,413.24,368.0621521465,
4 Men                               ,11,7383,Ben,Barnhardt,The Bike Shop / NorthTowns Imaging,2:30:55,273302,371.56686580595,370.37865053315,
4 Men                               ,12,26037,Graham,Macbeth,CRCA/Setanta,2:30:57,310509,371.19339587794,372.6951489198,
4 Men                               ,13,3993,Adam,Liegner,Team Ommegang - Syracuse Bicycle,2:31:00,278900,400,375.01164730645,
4 Men                               ,14,23789,Raymond,Willard,Team Ommegang-Syracuse Bicycle,2:31:04,308807,438.34,377.3281456931,
4 Men                               ,15,23224,Brian,Decann,WVU Cycling,2:31:07,306510,471.9,379.64464407974,
4 Men                               ,16,21625,Chad,Day,Monroe Extinguisher/SBR Cycling Team,2:31:11,295839,418.99928750472,381.96114246639,
4 Men                               ,17,4991,Owen,Laurion,Monroe Extinguisher/Solo Break Racing,2:31:17,259759,430.11,384.27764085304,
4 Men                               ,18,26186,Micha,Ophir,CRCA,2:31:20,318338,451.38,386.59413923969,
4 Men                               ,19,8903,Aaron,Johnson,Team Ommegang-Syracuse Bicycle,2:31:26,108276,400,388.91063762634,
4 Men                               ,20,7312,Keisuke,Inoue,Team Ommegang - Syracuse Bicycle,2:31:40,224978,400,391.22713601299,
4 Men                               ,21,14893,Yohsuke,Takakura,Capital Bicycle Racing Club,2:32:00,306296,404.42,393.54363439963,
4 Men                               ,22,21623,Chris,Mondiek,RIT,2:33:07,,400,395.86013278628,
4 Men                               ,23,9567,Peter,Pelychaty,Corning Notubes,2:33:53,211238,405.12612633288,398.17663117293,
4 Men                               ,24,32305,Jim,Nicholson,MaxPowerCycling.com,2:36:18,331260,400,400.49312955958,
4 Men                               ,25,23227,Timothy,Bouchard,The Bike Shop / Northtowns Imaging,2:37:15,257910,428.08717721911,402.80962794623,
4 Men                               ,26,19118,Dylan,Dearborn,Capital Bicycle Racing Club,2:37:48,313668,440.31,406.2843755262,
4 Men                               ,27,23824,Bradford,Stratton,Capital Bicycle Racing Club,2:37:50,70309,355.76,406.2843755262,
4 Men                               ,28,5383,Kevin,Emr,Corning/Notubes Race Team,2:37:57,291204,508.13492983861,409.75912310617,
4 Men                               ,29,20691,Nate,Foster,Human Zoom,2:38:23,303738,458.22,412.07562149282,
4 Men                               ,30,20620,Tim,Andrus,Rogue Race Team,2:38:46,300517,363.96,414.39211987947,
4 Men                               ,31,21771,Alex,Rapavi,Freshbikes p/b SKANSKA,2:38:49,307162,478.57,416.70861826612,
4 Men                               ,32,23826,Jscott,Korbich,GS Simmeria,2:38:56,292683,360.41080940165,419.02511665277,
4 Men                               ,33,14894,Seth,Demarrais,Capital Bicycle Racing Club,2:39:00,307456,402.45,421.34161503941,
4 Men                               ,34,30114,Richard,Scudney,CRCA/Asphalt Green Cycling Team,2:40:36,300507,406.99023762317,423.65811342606,
4 Men                               ,35,2679,James,Leone,Capital Bicycle Racing Club,2:45:02,214803,435.57,425.97461181271,
4 Men                               ,36,130,Kirby,Haizlip,Capital Bicycle Racing Club,2:45:05,283208,445.81,428.29111019936,
4 Men                               ,37,82637,Jeff,Krywanczyk,Team Wear on Earth,2:45:08,300882,439.84,430.60760858601,
4 Men                               ,38,2513,Adam,Trost,The Bike Shop/NorthTowns Imaging,2:45:14,272987,421.8509605942,432.92410697266,
4 Men                               ,39,25181,Kenneth,Reilly,pawling cycle & sport,2:45:28,303247,402.34,435.2406053593,
4 Men                               ,40,22992,Joseph,Tindal,Expo/Superior Energy,2:45:46,170208,411.15367022006,437.55710374595,
4 Men                               ,41,28790,Andrew,Da silva,Kissena Cycling Club,2:45:57,308579,410.59083743153,439.8736021326,
4 Men                               ,42,14888,Loren,Swears,Team Elevate Cycles,2:46:28,307058,349.11,442.19010051925,
4 Men                               ,43,4899,Timothy,Raggets,Park Ave Bike Multi Sport Team,2:46:50,290055,400,444.5065989059,
4 Men                               ,44,7382,David,Moore,Team Ommegang - Syracuse Bicycle,2:52:37,291253,342.01193397092,446.82309729255,
4 Men                               ,45,2482,Michael,Lenihan,Battenkill-United,2:52:52,213656,467.48,449.13959567919,
4 Men                               ,46,32020,Greg,Peterson,,2:53:31,340012,404.23812146989,451.45609406584,
4 Men                               ,47,33044,Jeff,Gagliardo,Twin Line Velo,2:53:58,,400,453.77259245249,
4 Men                               ,48,6120,Thomas,Weichmann,The Bike Shop / Northtowns Imaging,2:54:33,267062,400,456.08909083914,
4 Men                               ,49,2694,Brian,Dansin,battenkill united/cvc,2:55:53,241083,492.74461619539,458.40558922579,
4 Men                               ,50,23842,Bryan,Bonn,The Bike Shop / Northtowns Imaging,3:06:40,163567,425.22294162375,460.72208761244,
4 Men                               ,51,33045,Ed,Ten eyck,Bike Loft East/Maxpower cycling,3:10:11,,400,463.03858599908,
4 Women                             ,1,12189,Suzanne,Lucash,CRCA/Houlihan-Lokey Sanchez,1:22:00,310226,564.10015625,407.3455,
4 Women                             ,2,30351,Danielle,Kosecki,CRCA/Asphalt Green Cycling Team,1:22:10,333118,487.5,417.98153571429,
4 Women                             ,3,7114,Evelyn,Korbich,Young Medalist/Team Rothrock,1:22:21,290571,464.23,428.61757142857,
4 Women                             ,4,18995,Nicole,Laplante,Team Placid Planet,1:22:32,153353,485.96,439.25360714286,
4 Women                             ,5,26273,Casey,Kelly,Pearl Street Cycling,1:22:42,324662,458.69136492463,449.88964285714,
4 Women                             ,6,21609,Jackie,Mckay,Team Competitive Gear,1:23:14,294402,403.9673845447,460.52567857143,
4 Women                             ,7,26204,Victoria,Brumfield,CRCA / Radical Media,1:23:44,309270,522.63,471.16171428571,
4 Women                             ,8,2852,Emma,White,Capital Bicycle Racing Club/CBRC,1:25:45,275988,516.05,481.79775,
4 Women                             ,9,22228,Dana,Cooreman,Mission In Motion / TVC,1:26:07,295363,596.17454117063,492.43378571429,
4 Women                             ,10,7404,Lilynn,Graves,Corning/NoTubes Race Team,1:26:35,13946,552.90679286589,503.06982142857,
4 Women                             ,11,33019,Jessica,O'neill,Pearl Street Brewery Cycling Team,1:27:03,,600,513.70585714286,
4 Women                             ,12,85300,Kelly,Dietrick,Mac 5 Bikes/GVCC,1:27:49,260313,587.91816058595,524.34189285714,
4 Women                             ,13,21607,Emily,Elbers,Farm Team Elite Women,1:28:01,314836,517.28,534.97792857143,
4 Women                             ,14,6413,Donna,Moody,Team Placid Planet,1:28:32,282490,538.42591098119,545.61396428571,
4 Women                             ,15,30593,Lisa,Kennish,CRCA/Asphalt Green Cycling Team,1:29:56,334422,549.74021875,556.25,
4 Women                             ,16,22223,Karla,Eisch,Tioga Velo Club,1:30:30,172399,538.96427144482,566.88603571429,
4 Women                             ,17,30354,Stephanie,Kaplan,CRCA/Asphalt Green Cycling Team,1:31:36,331706,528.125,577.52207142857,
4 Women                             ,18,33020,Rebecca,Erb,The Bike Shop/Northtowns Imaging,1:32:21,241933,600,588.15810714286,
4 Women                             ,19,30352,Cathleen,London,CRCA/Asphalt Green Cycling Team,1:33:30,279990,563.76,598.79414285714,
4 Women                             ,20,14921,Melissa,Mccreary,Team Elevate Cycles,1:34:13,309537,600,609.43017857143,
4 Women                             ,21,3229,Madeleine,Bonneville,Team Elevate Cycles,1:34:28,293835,530.1467628252,625.38423214286,
4 Women                             ,22,14905,Stacy,Maziejka,Capital Bicycle Racing Club,1:34:30,304631,643.14,625.38423214286,
4 Women                             ,23,4545,Christine,Feehan,Team Elevate Cycles,1:34:42,218247,600,641.33828571429,
4 Women                             ,24,30357,Meghan,Schloat,Asphalt Green Cycling Team,1:40:44,283663,556.25,651.97432142857,
4 Women                             ,25,7409,Mhairi,Gilmore,,1:41:26,,600,667.928375,
4 Women                             ,26,33021,Hilaireen,Hall,Bike Loft East,1:41:26,,600,667.928375,
4 Women                             ,27,33022,Cynthia,Schnedeker,Velo Bella,1:46:00,289772,600,683.88242857143,
4 Women                             ,28,223,Jaime,Lawlor,,1:55:11,274511,600,694.51846428571,
4 Women                             ,29,20896,Christina,Nash,Capital Bicycle Racing Club,2:00:30,326504,613.94534612327,705.1545,
Cat 5 35+                           ,1,22247,Henry,Gerson,FLCC / Swan Cycles / Chris Cookies,1:16:49,345364,500,379.73183333333,
Cat 5 35+                           ,2,26227,Randall,Martin,paceline sports,1:16:57,321782,356.87280645161,386.41339814815,
Cat 5 35+                           ,3,27530,David,Bertram,Team Ommegang-Syracuse Bicycle,1:17:17,319342,411.8,393.09496296296,
Cat 5 35+                           ,4,486,Edward,King,CNYC,1:17:43,301048,428.43,399.77652777778,
Cat 5 35+                           ,5,7369,Scott,Sears,unattached,1:17:51,377985,500,406.45809259259,
Cat 5 35+                           ,6,31685,Eric,Giehl,Nice Tri/GVCC,1:18:01,286375,435.87,413.13965740741,
Cat 5 35+                           ,7,25232,Gerald,Dunn,GVCC,1:18:01,283526,500,419.82122222222,
Cat 5 35+                           ,8,23792,Jim,Bright,OCC,1:18:01,317314,500,426.50278703704,
Cat 5 35+                           ,9,21596,Steve,Goebel,GVCC,1:18:01,295274,507.79,433.18435185185,
Cat 5 35+                           ,10,32361,Scott,Somers,Maxpower Cycling,1:18:07,69959,500,439.86591666667,
Cat 5 35+                           ,11,19012,Gregory,Kraft,Buffalo Velo / Buffalo Cycling Club,1:18:17,304496,458.36997205159,446.54748148148,
Cat 5 35+                           ,12,90607,Michael,Zak,,1:18:38,261418,373.92,453.2290462963,
Cat 5 35+                           ,13,32308,Rick,Years,TVC/RR,1:19:26,365436,500,459.91061111111,
Cat 5 35+                           ,14,25785,Dan,Brown,,1:19:34,128466,398.52269218092,466.59217592593,
Cat 5 35+                           ,15,7443,Jamie,Campbell,team bikeloft,1:20:21,305069,500,473.27374074074,
Cat 5 35+                           ,16,25436,Russell,Bogin,CRCA,1:20:46,319680,453.4539251229,479.95530555556,
Cat 5 35+                           ,17,23790,Scott,Swingle,SHORTY'S KIDS/ACTION CYCLERY,1:21:13,350442,500,486.63687037037,
Cat 5 35+                           ,18,27527,Joshua,Lahr,Blue Mountain Velo,1:21:22,308120,565.94,493.31843518519,
Cat 5 35+                           ,19,20625,Chris,Caza,Maxpowercycling.com,1:21:30,304404,500,500,
Cat 5 35+                           ,20,28834,Dale,Beckwith,Central New York Cyclist,1:21:53,283983,471.95,506.68156481481,
Cat 5 35+                           ,21,30243,Timothy,Scanlan,,1:22:46,308921,470.65217391304,513.36312962963,
Cat 5 35+                           ,22,315,Brian,Campbell,,1:23:24,210587,262.3,520.04469444444,
Cat 5 35+                           ,23,19368,Eric,Gustafson,Wear on Earth,1:23:50,303461,487.28,526.72625925926,
Cat 5 35+                           ,24,15052,Keith,Lyndaker,MaxPowerCycling.com,1:26:42,296563,513.47558409836,533.40782407407,
Cat 5 35+                           ,25,33047,Joe,Magliocca,Team Ommegang-Syracuse Bicycle,1:26:55,,500,540.08938888889,
Cat 5 35+                           ,26,25239,Perry,Pellerino,GVCC/Park Ave Bike,1:27:27,294029,500,546.7709537037,
Cat 5 35+                           ,27,30012,Phil,Neisser,Team Wear on Earth,1:27:34,339454,502.58599682401,553.45251851852,
Cat 5 35+                           ,28,7372,Doake,Brown,unattached,1:28:36,160332,473.52941176471,560.13408333333,
Cat 5 35+                           ,29,30369,Kent,Sante,_,1:29:35,98311,517.85714285714,566.81564814815,
Cat 5 35+                           ,30,33048,David,Grieves,Onondaga Cycling Club,1:29:45,350868,500,573.49721296296,
Cat 5 35+                           ,31,7385,James,Trevvett,,1:33:16,,500,580.17877777778,
Cat 5 35+                           ,32,19031,Jon,Harris,Cambridge Valley Cycling,1:34:57,304415,526.57689778662,586.86034259259,
Cat 5 35+                           ,33,33049,James,Young,Planet Bike/mello velo,1:35:53,284589,500,593.54190740741,
Cat 5 35+                           ,34,30551,Daniel,Rivers,Maxpower Cycling Team,1:36:18,150409,491.48389285714,600.22347222222,
Cat 5 35+                           ,35,33050,Paul,Gutwin,GMBC,1:37:18,317286,500,606.90503703704,
Cat 5 35+                           ,36,32374,Shannon,Case,Quality Care Pharmacies,2:08:12,216809,500,613.58660185185,
Cat 5 under 35                      ,1,33051,Andrew,Engbretion,First Capital Cycling,1:14:01,,500,413.7035,
Cat 5 under 35                      ,2,33052,Daghan,Perker,Asphalt Green,1:14:15,306332,500,419.09703125,
Cat 5 under 35                      ,3,30218,Seth,Gallagher,Team Overlook Mtn. Bicycles,1:14:15,333006,456.25,424.4905625,
Cat 5 under 35                      ,4,28833,Carl,Pfranger,Dick Sonne's Racing/ Mohawk Valley Bike,1:14:15,304938,460.13,429.88409375,
Cat 5 under 35                      ,5,21294,Kevin,Howard,university of rochester,1:14:16,343886,558.53976923077,435.277625,
Cat 5 under 35                      ,6,14890,Eric,Thomas,Team Elevate Cycles,1:14:33,310428,503.49192727418,440.67115625,
Cat 5 under 35                      ,7,33053,Matt,Delaney,Team High Peaks Cyclery,1:14:54,,500,446.0646875,
Cat 5 under 35                      ,8,27934,Matthew,Worstell,Syracuse University,1:18:49,340772,502.73908704758,451.45821875,
Cat 5 under 35                      ,9,33054,Andy,Nadeau,University of Rochester,1:19:04,,500,456.85175,
Cat 5 under 35                      ,10,25233,Jonathan,Benner,,1:19:15,332698,519.91190623365,462.24528125,
Cat 5 under 35                      ,11,30537,Tyler,Sweeting,Quality Care Pharmacies,1:19:17,268220,475.36001544825,467.6388125,
Cat 5 under 35                      ,12,30003,Kyle,Gagnier,,1:19:21,345350,439.68,473.03234375,
Cat 5 under 35                      ,13,20862,Lee,Johnson,TEAM ELEVATE CYCLES,1:20:45,308057,433.24,478.425875,
Cat 5 under 35                      ,14,30356,Paul,Santini,CRCA/Asphalt Green Cycling Team,1:21:16,288886,559.81664091958,483.81940625,
Cat 5 under 35                      ,15,33055,Scott,Mills,CRCA/Asphalt Green Cycling Team,1:21:24,349344,500,489.2129375,
Cat 5 under 35                      ,16,33056,Neil,Hueber,Mello Velo/Middle Ages,1:21:50,352400,500,494.60646875,
Cat 5 under 35                      ,17,33057,Christoph,Rlamothe,,1:22:05,,500,500,
Cat 5 under 35                      ,18,32358,Blair,Sturm,Rogue Race Team,1:22:27,327974,500,505.39353125,
Cat 5 under 35                      ,19,33058,Jesse,Bolman,Trail Blazers Bike,1:23:35,,500,510.7870625,
Cat 5 under 35                      ,20,30021,Jason,Mccreary,Team Elevate Cycles,1:23:38,342394,545.83333333333,516.18059375,
Cat 5 under 35                      ,21,33059,Joe,Robitaille,CRCA- Eastern Mountain Sports,1:23:56,,500,521.574125,
Cat 5 under 35                      ,22,23807,Wesley,Hadzor,mello velo,1:24:05,302861,500,526.96765625,
Cat 5 under 35                      ,23,23805,Justin,Tetlow,Clarkson Alumni,1:24:11,351206,500,532.3611875,
Cat 5 under 35                      ,24,31688,Brad,Helmetsie,Tioga Velo Club,1:25:28,318134,513.4010952381,537.75471875,
Cat 5 under 35                      ,25,23804,Jeffrey,Coons,,1:26:43,315840,500,543.14825,
Cat 5 under 35                      ,26,33060,Andrew,Emborsky,Livingston Cycling Club,1:27:01,258049,500,548.54178125,
Cat 5 under 35                      ,27,30020,Brian,Camara,,1:27:24,342780,500,553.9353125,
Cat 5 under 35                      ,28,23806,Lyman,Tinc,,1:27:31,312912,631.41325094265,559.32884375,
Cat 5 under 35                      ,29,7334,Kyle,Oberdorf,,1:27:44,291162,506.70054761905,564.722375,
Cat 5 under 35                      ,30,33061,Timothy,Paul,,1:28:18,353870,500,570.11590625,
Cat 5 under 35                      ,31,22210,Anthony,Sylor,Livingston Cycling Club/Swain Sports 2,1:29:50,293971,558.53,575.5094375,
Cat 5 under 35                      ,32,33062,Jeff,Evans,,1:43:31,237987,500,580.90296875,
Cat 5 under 35                      ,33,33063,Tim,Kohanski,,2:05:59,344104,500,586.2965,
Junior Boys 13-14                   ,1,2849,Wyatt,Drake,FARM TEAM CYCLING,1:26:24,257584,494.73656205776,451.84202591636,
Junior Boys 13-14                   ,2,19903,Ian,Baun,UPMC/ProBikes,1:26:26,295295,550,468.20168826364,
Junior Boys 13-14                   ,3,23810,Tom,Dudzik,Createx/Benidorm/EBCC,1:26:31,283479,550,484.56135061091,
Junior Boys 13-14                   ,4,19904,Tyler,Mower,Pro Bikes,1:27:14,299802,550,500.92101295818,
Junior Boys 13-14                   ,5,32133,Sean,Rice,Team Somerset,1:29:04,318812,370.37702815951,517.28067530545,
Junior Boys 13-14                   ,6,18981,Phillip,Truppelli,Colavita-Baci U19,1:29:05,293199,485.36,533.64033765273,
Junior Boys 13-14                   ,7,23811,Marcello,Cesario,Young Medalists / Team ROTHROCK,1:32:43,305555,550,550,
Junior Boys 13-14                   ,8,9594,Stuart,Witkowski,Young Medalists/ Team Rothrock,1:32:56,313578,482.83,566.35966234727,
Junior Boys 13-14                   ,9,33030,Christian,Ricci,,1:35:00,387624,550,582.71932469455,
Junior Boys 13-14                   ,10,10023,Gianni,Polhemus,FARM TEAM CYCLING,1:39:45,311309,467.56,599.07898704182,
Junior Boys 13-14                   ,11,9593,Alec,Ratzell,Young Medalists / Team Rothrock,1:40:00,310898,550,615.43864938909,
Junior Boys 13-14                   ,12,2855,Connor,Lenihan,FARM TEAM CYCLING,1:49:33,278626,569.74833333333,631.79831173636,
Junior Boys 13-14                   ,13,3757,Paul,Dallemagne,FARM TEAM CYCLING,1:56:38,278627,537.5,648.15797408364,
Junior Boys 15-16                   ,1,7108,Greg,Ratzell,Young Medalists / Team Rothrock,2:33:14,230201,288.86525396538,295.08769190425,
Junior Boys 15-16                   ,2,33361,Juan,Pimentel jr.,CRCA/jr Development,2:33:15,243357,450,312.50703007567,
Junior Boys 15-16                   ,3,2527,Curtis,White,CL Noonan/Bay Hill Capital/Corner Cycle,2:33:19,234696,354.36,329.9263682471,
Junior Boys 15-16                   ,4,21994,Noah,Granigan,Team Specialized - Rising STARS p/b Bicy,2:33:43,229865,303.39,347.34570641852,
Junior Boys 15-16                   ,5,2528,Teddy,Kozlowski,Liberty Cycle,2:39:11,241677,383.73597142675,364.76504458994,
Junior Boys 15-16                   ,6,81446,Sam,Morkal williams,CRCA/jr Development,2:39:23,295708,450,382.18438276137,
Junior Boys 15-16                   ,7,27418,Gavin,Hess,MVP Healthcare/G2 Junior Devo,2:39:24,308947,429.02479455128,399.60372093279,
Junior Boys 15-16                   ,8,29919,Dakota,Schaeffer,Young Medalists/Team Rothrock,2:39:33,324500,439.86,417.02305910422,
Junior Boys 15-16                   ,9,7401,Luke,Bateman,Young Medalists/Team Rothrock,2:39:45,255154,307.9,434.44239727564,
Junior Boys 15-16                   ,10,33039,Regan,Young,Genesee Valley Cycling Club,2:40:28,319790,450,451.86173544707,
Junior Boys 15-16                   ,11,9604,Zachary,Houlik,Young Medalists/Team Rothrock,2:42:20,296256,350.54720128311,469.28107361849,
Junior Boys 15-16                   ,12,23838,William,Pestcoe,Young Medalists /Team Rothrock,2:58:14,284904,420.58,486.70041178991,
Junior Boys 15-16                   ,13,2851,Keane,Brennan,FARM TEAM CYCLING,2:58:23,260842,443.41405673313,504.11974996134,
Junior Boys 15-16                   ,14,29926,Daniel,Lauritzen,Young Medalists/Team Rothrock,3:09:30,338886,524.6,521.53908813276,
Junior Boys 15-16                   ,15,33040,Marco,Huot,Genesee Valley Cycling Club,3:14:51,341404,450,538.95842630419,
Junior Boys 15-16                   ,16,33041,Henri,Young,Genesee Valley Cycling Club,3:18:45,319794,450,556.37776447561,
Junior Boys 17-18                   ,1,25399,Micah,Engle,Young Medalists / Team Rothrock,2:33:07,318896,355.12,295.93584757568,
Junior Boys 17-18                   ,2,6095,David,Novak,Team Specialized-Rising Stars p/b Bicyclin,2:33:07,268729,279.72,303.65929792201,
Junior Boys 17-18                   ,3,5203,Zachary,Semian,Mid-Atlantic Cycling Club,2:33:35,250164,339.35946203181,311.38274826834,
Junior Boys 17-18                   ,4,9582,Christopher,Meacham,YOUNG MEDALISTS/TEAM ROTHROCK,2:39:11,297555,418.09364858944,319.10619861467,
Junior Boys 17-18                   ,5,21548,John,Holden,MVP Health Care G2 / GVCC,2:39:11,316474,350,326.82964896101,
Junior Boys 17-18                   ,6,6099,Eli,Mernit,CRCA/jr Development,2:39:21,270121,308.51,334.55309930734,
Junior Boys 17-18                   ,7,22846,Lucca,Zeray,CRCA/jr Development,2:39:24,280462,360.76219707233,342.27654965367,
Junior Boys 17-18                   ,8,6881,John,Nesbit,CRCA/jr Development,2:39:31,291765,427.97949522398,350,
Junior Boys 17-18                   ,9,19468,Dag,Anderson,Team Specialized - Rising STARS p/b Bicycl,2:39:33,231596,493.31874503581,357.72345034633,
Junior Boys 17-18                   ,10,6097,Zach,Bender,Team Specialized - Rising STARS p/b Bicycl,2:42:20,250355,449.89518763688,365.44690069266,
Junior Boys 17-18                   ,11,3273,Hunter,Dansin,FARM TEAM CYCLING,2:44:21,261086,424.8506682447,373.17035103899,
Junior Boys 17-18                   ,12,33026,Andrew,Pryhuber,G2/MVP Health Care Jr. Team,2:44:34,309008,350,380.89380138533,
Junior Boys 17-18                   ,13,21547,Daniel,Jardin,MaxPowerCycling,2:47:15,299029,350,388.61725173166,
Junior Boys 17-18                   ,14,33027,Matt,Brophy,G2/GVCC,2:47:18,319542,350,396.34070207799,
Junior Boys 17-18                   ,15,30127,Zack,Hutchins,Team Specialized-Rising Stars p/b Bicyclin,2:59:50,,323.73400095834,404.06415242432,
Junior Girls 13-14                  ,1,33036,Olivia,Team somerset,  saunders,1:43:22,,,,
Junior Girls 15-18                  ,1,7109,Nadia,Latzgo,Young Medalists/Team Rothrock,1:22:18,240336,,,
Junior Girls 15-18                  ,2,3752,Brittany,Sumner,FARM TEAM CYCLING,1:41:12,260846,,,
Junior Girls 15-18                  ,3,9588,Emily,Krause,Young Medalists-Team Rothrock,2:01:17,286799,,,
Masters Men 35+                     ,1,1356,Dan,Staffo,Handlebars cycling company,2:22:24,149684,265.84428936922,245.32254865461,
Masters Men 35+                     ,2,21567,Greg,Cavanagh,SUL / Hincapie,2:24:52,526874,300,253.13361313252,
Masters Men 35+                     ,3,33046,Bruce,Krip,SUL/Hincapie,2:29:33,381427,300,260.94467761044,
Masters Men 35+                     ,4,569,Mike,Spangenberg,VALLEY BIKE AND SKI WERKS RACING,2:29:59,69228,308.67,268.75574208835,
