First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Gerding,Campus Criterium,2015-04-26,Men senior 18+ cat 4,10,18,456.76,
Bryan,Gerding,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 4,6,30,389.12496428571,
Bryan,Gerding,THK,2015-04-18,Men senior 18+ cat 4/5,24,46,459.8623125,
Bryan,Gerding,Southside Sprint,2014-07-20,Men Cat 4/5  ,28,40,473.625,
Bryan,Gerding,Southside Sprint,2014-07-20,Men Cat 4/5  35+,7,22,407.17347006288,
Isaac,Young,Southside Sprint,2014-07-20,Men Cat 4/5  35+,16,22,484.2612239497,
Andrew,Barlage,Hutchinson Road Race,2014-07-19,All senior 18+ cat 1/2/3,17,22,448.68010930674,
Bryan,Gerding,Silver Island Road Race,2014-05-4,Men cat 4/5 senior 18+,6,35,397.29408033728,
Bryan,Gerding,Lobster Claw Criterium,2014-04-27,Men Cat 4/5  ,8,10,475.32991739183,
Bryan,Gerding,2013 THK,2013-08-4,Men cat 4/5 senior 18+,19,42,442.98179712257,
Bryan,Gerding,St. Peter State Championship Time Trial,2013-06-1,Men Cat 4/5 senior 18+,8,16,430.3963697845,
