First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zach,Reed,Fort McClellan Road Race,2015-03-29,Men Pro-12,44,129,352.49871527778,
Andrew,Lister,Fort McClellan Road Race,2015-03-29,Men Pro-12,83,129,352.49871527778,
Anthony,Dust,Fort McClellan Road Race,2015-03-29,Men Pro-12,91,129,352.49871527778,
Joshua,Carter,Fort McClellan Road Race,2015-03-29,Men Pro-12,93,129,352.49871527778,
Zach,Reed,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,60,121,338.03704761905,
Andrew,Lister,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,104,121,332.70376190476,
Anthony,Dust,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,106,121,332.70376190476,
Joshua,Carter,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,107,121,332.70376190476,
Christopher,Curran,Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,4,36,296.7814,
Zach,Reed,Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,7,36,307.3423,
Jeremy,Bock,Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,8,36,310.8626,
Joshua,Carter,Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,17,36,342.5453,
Karl,Stover,Frozen Waffle Training Road Race,2015-03-15,Men Masters 40+ Open,1,7,286.371,
Chris,Dougan,Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,51,55,531.62711516372,
Gary,Dyer,Frozen Waffle Training Road Race,2015-03-15,Men Masters 50+ Open,1,11,304.14,
Zach,Reed,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,3,39,251.16066666667,
Jeremy,Bock,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,14,39,297.302,
Joshua,Carter,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,26,39,347.638,
Eric,Frazier,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,5,41,399.32763129133,
Jp,Slosar,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,6,41,402.70578920524,
Chris,Dougan,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,39,41,517.56315827822,
Karl,Stover,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Masters Pro/Cat 1/2/3/4,1,18,283.87166666667,
Gary,Dyer,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Masters Pro/Cat 1/2/3/4,6,18,342.29067283324,
Matthew,Dawson,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,30,31,457.48336,
David,Archer,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,34,62,465.07906451613,
Eric,Frazier,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,42,62,491.93532258065,
Jp,Slosar,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,47,62,508.72048387097,
Karl,Stover,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,4,50,259.74464,
Eric,Frazier,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,65,75,479.11498648649,
David,Archer,Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,6,59,383.03944827586,
Joe,Switzer,Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,51,59,524.11548275862,
Chris,Dougan,Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,52,59,527.25050574713,
Karl,Stover,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,7,68,260.53670588235,
Scott,Shaw,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,64,68,442.65841176471,
Joe,Switzer,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,19,64,411.79,
Chris,Dougan,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,29,64,446.00666666667,
David,Archer,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,30,64,449.42833333333,
Karl,Stover,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,5,62,263.86121111111,
Scott,Shaw,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,34,62,365.71678333333,
Gary,Dyer,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,50,62,421.91296111111,
John,Marbarger,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,57,62,446.49878888889,
Jp,Slosar,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,73,76,470.73835087719,
Judy,Slosar,Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,43,44,651.69983333333,
Scott,Shaw,Bloomington Criterium,2014-08-23,Men Masters 45+ 1/2/3/4,7,16,350.86213277275,
Gary,Dyer,Bloomington Criterium,2014-08-23,Men Masters 55+ 1/2/3/4,1,11,315.6,
Stephen,Hall,Bloomington Criterium,2014-08-23,Men Masters 55+ 1/2/3/4,4,11,390.66,
John,Marbarger,Belleville Bicycle Race,2014-08-17,Men Master 40+,5,11,316.8342,
Joe,Switzer,Belleville Bicycle Race,2014-08-17,Men Master 40+ Cat4/5,11,19,466.02166666667,
Chris,Dougan,Belleville Bicycle Race,2014-08-17,Men Master 40+ Cat4/5,12,19,476.9125,
David,Archer,Belleville Bicycle Race,2014-08-17,Men Master 40+ Cat4/5,16,19,531.36666666667,
Stephen,Hall,Belleville Bicycle Race,2014-08-17,Men Master 60+,5,3,,
Scott,Shaw,Belleville Bicycle Race,2014-08-17,Men Master 50+,1,11,323.36266666667,
Gary,Dyer,Belleville Bicycle Race,2014-08-17,Men Master 50+,2,11,336.78113333333,
Gary,Dyer,Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,38,44,383.49816666667,
Karl,Stover,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 35-39,7,11,288.061,
Karl,Stover,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,5,30,271.00966666667,
Gary,Dyer,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,43,51,355.03966666667,
Gary,Dyer,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 50+,4,10,292.03733333333,
Chris,Dougan,Missouri State Championship Time Trial,2014-08-9,Men Mstrs 50-54 Masters ,3,8,398.04244646617,
Karl,Stover,Maplewood Crit,2014-08-3,Mixed Masters 40+,11,24,327.04712121212,
Andrew,Gibbs,Maplewood Crit,2014-08-3,Mixed Masters 40+,13,24,341.43,
Timothy,Rister,Maplewood Crit,2014-08-3,Mixed Masters 40+,17,24,363.00431818182,
Gary,Dyer,Maplewood Crit,2014-08-3,Mixed Masters 50+,6,7,323.985,
Scott,Shaw,Maplewood Crit,2014-08-3,Mixed Masters 50+,18,7,357.31833333333,
Stephen,Hall,Maplewood Crit,2014-08-3,Mixed Masters 50+,22,7,390.65166666667,
Eric,Frazier,Maplewood Crit,2014-08-3,Men Cat 3/4  ,34,48,457.13507246377,
Eric,Frazier,Maplewood Crit,2014-08-3,Men Cat 4/5  ,21,41,450,
Chris,Dougan,Maplewood Crit,2014-08-3,Men Cat 4/5  ,22,41,454.61656666667,
David,Archer,Maplewood Crit,2014-08-3,Men Cat 4/5  ,34,41,510.01536666667,
Andrew,Gibbs,Great Egyptian Omnium - Crit,2014-07-20,Men Masters 40+,7,14,352.82347619048,
Judy,Slosar,Great Egyptian Omnium - Crit,2014-07-20,Women 3/4  ,5,5,,
Jp,Slosar,Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,7,19,433.66972222222,
Joe,Switzer,Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,8,19,447.11148148148,
Chris,Dougan,Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,9,19,460.55324074074,
David,Archer,Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,18,19,581.52907407407,
David,Archer,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,6,24,390.71333333333,
Joe,Switzer,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,12,24,429.84333333333,
Chris,Dougan,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,16,24,455.93,
Jp,Slosar,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,18,24,468.97333333333,
Gary,Dyer,Great Egyptian Omnium - RR,2014-07-19,Men Masters 40+,4,18,297.48,
Andrew,Gibbs,Great Egyptian Omnium - RR,2014-07-19,Men Masters 40+,5,18,307.985,
Chris,Dougan,Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,12,35,409.83864705882,
Joe,Switzer,Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,14,35,422.95076470588,
David,Archer,Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,20,35,462.28711764706,
Kevin,Brady,Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,21,35,468.84317647059,
Jp,Slosar,Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,29,35,521.29164705882,
Judy,Slosar,Great Egyptian Omnium - RR,2014-07-19,Women Juniors/Women3/4  ,9,9,645.208,
Andrew,Gibbs,Great Egyptian Omnium - TT,2014-07-19,Men Masters 40+,2,8,288.01975033503,
Chris,Dougan,Great Egyptian Omnium - TT,2014-07-19,Men Cat 4  ,7,12,419.67584731579,
Jp,Slosar,Great Egyptian Omnium - TT,2014-07-19,Men Cat 4  ,9,12,448.90347144937,
Joe,Switzer,Great Egyptian Omnium - TT,2014-07-19,Men Cat 4  ,11,12,478.13109558295,
Judy,Slosar,Great Egyptian Omnium - TT,2014-07-19,Women 3/4  ,5,5,,
Gary,Dyer,Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,30,34,369.23626666667,
Andrew,Gibbs,Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,10,17,334.03,
Gary,Dyer,Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 50+,2,6,303.86408785955,
Chris,Dougan,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,9,27,415.82775641026,
Gary,Dyer,Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 50+,11,6,335.27933333333,
Chris,Dougan,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,13,24,474.50460083972,
Chris,Dougan,McK Bearcat TT,2014-06-29,Men Cat 4/5   (21.00 Miles),1,4,,
Stephen,Hall,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3/4 Masters 50+,7,19,386.313,
David,Archer,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,2,39,361.26159525757,
Jp,Slosar,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,14,39,435.8404691934,
Eric,Frazier,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,17,39,454.48518767736,
Joe,Switzer,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,31,39,541.49387393583,
Kevin,Brady,O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,6,50,407.4447826087,
Chad,Stpeters,O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,30,50,530.85173913043,
Judy,Slosar,O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,31,35,632.45404637874,
Andrew,Gibbs,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,7,22,322.70726666667,
Timothy,Rister,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,13,22,359.85136666667,
Karl,Stover,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,16,22,378.42341666667,
Gary,Dyer,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,1,19,301.93574509314,
Stephen,Hall,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,11,19,396.67856372671,
Scott,Shaw,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,14,19,425.10140931679,
Jp,Slosar,O'Fallon Grand Prix TT,2014-06-13,Men Cat 4/5 Masters 30+,3,13,404.0534890457,
Joe,Switzer,O'Fallon Grand Prix TT,2014-06-13,Men Cat 4/5 Masters 30+,5,13,424.78174452285,
Kevin,Brady,O'Fallon Grand Prix TT,2014-06-13,Men Cat 5 Open ,2,29,391.44747914321,
Chad,Stpeters,O'Fallon Grand Prix TT,2014-06-13,Men Cat 5 Open ,24,29,575.15174520855,
Andrew,Gibbs,O'Fallon Grand Prix TT,2014-06-13,Men Cat 1/2/3 Masters 40+,1,6,292.20342687112,
Scott,Shaw,O'Fallon Grand Prix TT,2014-06-13,Men Cat 1/2/3 Masters 50+,2,7,341.98133293112,
Gary,Dyer,Tour of Galena - Crit,2014-06-8,Men Masters 50+,1,16,289.69983333333,
Gary,Dyer,Tour of Galena - Road Race,2014-06-7,Men Masters 50+  50+,3,28,301.66879515359,
Gary,Dyer,Tour of Galena - TT,2014-06-7,Men Masters 50+,6,21,319.99559589115,
Kevin,Brady,Hellbender,2014-06-1,Men Cat 4/5  ,48,70,476.08663135,
David,Archer,Hellbender,2014-06-1,Men Cat 4/5  ,53,70,486.11995109999,
Karl,Stover,Hellbender,2014-06-1,Men  Masters 40+,1,29,276.56166666667,
Andrew,Gibbs,Hellbender,2014-06-1,Men  Masters 40+,4,29,292.29845238095,
John,Marbarger,Hellbender,2014-06-1,Men  Masters 40+,12,29,334.26321428571,
Timothy,Rister,Hellbender,2014-06-1,Men  Masters 40+,14,29,344.7544047619,
Gary,Dyer,Hellbender,2014-06-1,Men  Masters 50+,3,20,333.3412962963,
Scott,Shaw,Hellbender,2014-06-1,Men  Masters 50+,9,20,371.08018518519,
Stephen,Hall,Quad Cities Criterium,2014-05-26,Men  Masters 50 ,8,14,347.825,
Stephen,Hall,Melon City Criterium,2014-05-25,Men Masters 50 ,6,16,331.1274375,
Stephen,Hall,Snake Alley Criterium,2014-05-24,Men Masters 60 ,2,8,339.35805608852,
Gary,Dyer,Snake Alley Criterium,2014-05-24,Men Masters 50 ,3,15,299.98452286645,
Kevin,Brady,O'Fallon Cup Criterium,2014-05-17,Men Cat 5  ,2,21,425.9599,
Adam,Stowers,O'Fallon Cup Criterium,2014-05-17,Men Cat 5  ,8,21,468.8133,
Gary,Dyer,O'Fallon Cup Criterium,2014-05-17,Men Masters ,5,30,295.99214285714,
Andrew,Gibbs,O'Fallon Cup Criterium,2014-05-17,Men Masters ,8,30,315.0955,
Scott,Shaw,O'Fallon Cup Criterium,2014-05-17,Men Masters ,20,30,391.50892857143,
David,Archer,O'Fallon Cup Criterium,2014-05-17,Men Masters ,30,30,448.819,
Eric,Frazier,O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,15,30,437.52942307692,
David,Archer,O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,10,24,426.67615151515,
Kevin,Brady,O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,12,24,440.75,
Adam,Stowers,O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,18,24,482.97154545455,
Gary,Dyer,O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,45,46,361.33283333333,
Judy,Slosar,Velotek Grand Prix - GC,2014-05-4,Women Cat 4 Senior 009-099,4,6,572.19078574581,
Jp,Slosar,Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,20,33,455.97270737119,
Judy,Slosar,Velotek Grand Prix - RR,2014-05-4,Women Cat 4 Senior 009-099,4,6,577.71783906003,
Jp,Slosar,Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,20,33,448.338015625,
Judy,Slosar,Velotek Grand Prix - Crit,2014-05-3,Women Cat 4 Senior 009-099,3,6,548.58533333333,
Jp,Slosar,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,20,37,444.7,
Judy,Slosar,Velotek Grand Prix - TT,2014-05-3,Women Cat 4 Senior 009-099,6,6,625.13605475507,
Jp,Slosar,Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,36,38,515.70186106185,
Adam,Stowers,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,19,59,464.99946479758,
Donald,Brown,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,31,59,503.18186683658,
David,Archer,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,34,82,431.61060793528,
Jp,Slosar,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,47,82,471.22613214563,
Gary,Dyer,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,1,40,286.2885,
Joe,Switzer,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,21,40,421.65944046401,
Scott,Shaw,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,24,40,441.96508153361,
Stephen,Hall,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,25,40,448.73362855681,
Karl,Stover,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,7,56,279.64868386352,
Andrew,Gibbs,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,12,56,300.58303240761,
Timothy,Rister,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,24,56,350.82546891342,
John,Marbarger,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,27,56,363.38607803988,
Kevin,Brady,Vann Knight Tuesday Night Criterium Series,2014-04-22,Men C  ,7,9,548.7291,
Kevin,Brady,Vann Knight Tuesday Night Criterium Series,2014-04-15,Men C  ,6,10,457.575,
Stephen,Hall,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,38,121,274.64266666667,
Gary,Dyer,Vann Knight Tuesday Night Criterium Series,2014-04-8,Men Cat 1/2/3 Masters 30+,5,5,,
Karl,Stover,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,3,30,270.38628571429,
John,Marbarger,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,10,30,313.21095238095,
Gary,Dyer,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,12,30,325.44657142857,
Scott,Shaw,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,15,30,343.8,
Timothy,Rister,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,23,30,392.74247619048,
Stephen,Hall,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,24,30,398.86028571429,
Adam,Stowers,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4/5  ,12,34,438.7084696386,
Judy,Slosar,Tour of St. Louis - Sunday Crit,2014-03-23,Women 3/4  ,13,13,662.42,
Jp,Slosar,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,23,42,447.62676984127,
David,Archer,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,31,42,474.80092857143,
Judy,Slosar,Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,21,27,564.42977565567,
Jp,Slosar,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,55,89,420.20140151515,
David,Archer,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,68,89,460.83440340909,
Karl,Stover,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,7,19,349.98161111111,
Scott,Shaw,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,10,19,381.61,
Judy,Slosar,Spring Fling Crit Series,2014-03-15,Women Cat 1/2/3/4  ,12,23,507.379,
Jp,Slosar,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,34,62,431.7292,
Jp,Slosar,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,17,61,480.20616666667,
Judy,Slosar,Spring Fling Crit Series,2014-03-15,Women Cat 4  ,7,14,577.755,
Gary,Dyer,Vann Knight Tuesday Night Criterium Series,2014-03-11,Men Cat 1/2/3 Masters 30+,2,4,,
Karl,Stover,Vann Knight Tuesday Night Criterium Series,2014-03-11,Men A  ,4,4,,
Andrew,Gibbs,2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,1,19,317.05566666667,
Timothy,Rister,2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,3,19,334.57694145565,
Scott,Shaw,Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,31,37,343.21183333333,
Andrew,Gibbs,Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,33,37,343.21183333333,
Kevin,Brady,Froze Toes Road Race,2014-02-23,Men Cat 5  ,7,31,455,
Adam,Stowers,Froze Toes Road Race,2014-02-23,Men Cat 5  ,16,31,500,
Gary,Dyer,Froze Toes Road Race,2014-02-23,Men Masters Cat 1/2/3/4  ,1,14,288.847,
Andrew,Gibbs,Froze Toes Road Race,2014-02-23,Men Masters Cat 1/2/3/4  ,4,14,316.07971428571,
Timothy,Rister,Froze Toes Road Race,2014-02-23,Men Masters Cat 1/2/3/4  ,9,14,361.46757142857,
Scott,Shaw,Froze Toes Road Race,2014-02-23,Men Masters Cat 1/2/3/4  ,10,14,370.54514285714,
Jp,Slosar,Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,14,35,437.76395555556,
David,Archer,Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,20,35,474.47208888889,
Adam,Stowers,Froze Toes Road Race,2014-02-23,Men Masters Cat 5  ,2,5,,
Kevin,Brady,The Mississippi River Bridge Time Trial,2014-02-8,Men Cat 5  ,4,27,442.30769230769,
Gary,Dyer,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 50+,3,8,355.24926829689,
David,Archer,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,12,36,402.74576640301,
Adam,Stowers,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,18,36,435.62115610353,
Jp,Slosar,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,34,36,523.28886197159,
Jacob,Slosar,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 13-14,2,6,476.21187860577,
Gary,Dyer,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 50+,2,9,311.25875,
Jp,Slosar,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,17,56,412.93311133157,
David,Archer,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,21,56,426.41197993827,
Jacob,Newman,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,44,56,503.91547442681,
Jacob,Slosar,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 13-14,3,3,,
Andrew,Gibbs,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,16,40,330.93,
Gary,Dyer,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 50+,2,18,292.46066666667,
David,Archer,THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,13,40,423.60297363105,
Jp,Slosar,THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,16,40,438.50741350346,
Jacob,Slosar,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4/5 Juniors 13-14,2,3,,
Gary,Dyer,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 50+,17,20,397.9188,
David,Archer,THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,3,52,350.49713586957,
Adam,Stowers,THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,9,52,380.0308113354,
Jp,Slosar,THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,15,52,409.56448680124,
Jacob,Newman,THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,23,52,448.94272075569,
Jacob,Slosar,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4/5 Juniors 13-14,3,5,,
Andrew,Gibbs,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,30,41,388.82140350877,
Gary,Dyer,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,3,25,297.54638888889,
Stephen,Hall,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,16,25,373.17208333333,
Adam,Stowers,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4/5,10,36,416.20702864583,
David,Archer,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4/5,13,36,432.34615922619,
Jp,Slosar,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4/5,28,36,513.04181212798,
Jp,Slosar,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,69,81,497.35289473684,
Jacob,Slosar,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4/5 Juniors 13-14,2,4,,
Gary,Dyer,Otterville Road Race,2013-08-25,Men Cat 1/2/3/4/5 Master 50+,2,7,,
Gary,Dyer,Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3/4/5 Master 50+,1,5,,
Gary,Dyer,Maplewood Crit,2013-08-4,Mixed  Masters 50+,1,8,272.253,
Gary,Dyer,Maplewood Crit,2013-08-4,Men Pro 1/2,40,50,337.85785333333,
David,Archer,Maplewood Crit,2013-08-4,Men Cat 4/5,20,38,450.015,
David,Archer,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4,8,21,426.6947,
Jp,Slosar,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4,13,21,471.1702,
Andrew,Gibbs,Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 40+,7,13,344.68,
Jp,Slosar,Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 30+,11,16,498.42491666667,
Jacob,Slosar,Great Egyptian Omnium - Crit,2013-07-21,Men  Juniors 10-14,1,3,,
Jp,Slosar,Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,23,36,478.85369796815,
David,Archer,Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,31,36,530.68225480506,
Gary,Dyer,Great Egyptian Omnium - RR,2013-07-20,Men  Masters 40+,2,21,308.96488932322,
Scott,Shaw,Great Egyptian Omnium - RR,2013-07-20,Men  Masters 40+,12,21,377.03378255544,
Andrew,Gibbs,Great Egyptian Omnium - RR,2013-07-20,Men  Masters 40+,14,21,390.64756120189,
Jacob,Slosar,Great Egyptian Omnium - RR,2013-07-20,Men  Juniors 10-14,1,1,,
Jp,Slosar,Great Egyptian Omnium - TT,2013-07-20,Men Cat 4,11,20,427.33510412612,
David,Archer,Great Egyptian Omnium - TT,2013-07-20,Men Cat 4,18,20,490.30362672635,
Andrew,Gibbs,Great Egyptian Omnium - TT,2013-07-20,Men  Masters 40+,3,7,284.71533333333,
Jacob,Slosar,Great Egyptian Omnium - TT,2013-07-20,Men  Juniors 10-14,1,1,,
Gary,Dyer,Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,12,31,263.78707142857,
Gary,Dyer,Tour of Nevada - Day 2,2013-07-14,Mixed  Masters 50+,1,3,,
Gary,Dyer,Tour of Nevada - Day 1,2013-07-13,Mixed  Masters 50+,1,2,,
Gary,Dyer,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 1/2/3 Masters 45+,4,12,315.624,
