Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Waffles Training Race,2013-03-3,Men Cat 4/5,3,57,378.02753447706,
Waffle Race Summer Series,2013-05-7,Men B,2,15,372.15528571429,
Waffle Race Summer Series,2013-05-23,Men B,2,21,364.49230824645,
Waffle Race Summer Series,2013-06-18,Men B,2,39,353.09158057311,
Waffle Race Summer Series,2013-06-25,Men B,3,20,371.0342,
Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 1/2/3 A  (33 ),21,21,435.482,
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,3,55,374.90305404937,
Hellbender Road Race,2015-06-7,Men Cat 4,5,25,381.7761,
The Eurekan Road Race,2015-08-15,Men Cat4/5,4,43,367.38669794012,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,29,62,,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,7,23,372.09033333333,
The Eurekan Road Race,2016-08-13,Men Cat 3/4,13,27,435.07340625,
