Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,380.41,379.848,
Men Cat 4/5,2,117662,Mark,Pavlovcik,,,456856,450,384.11205263158,
Men Cat 4/5,3,113549,Dane,Murphy,,,470369,440.55,388.37610526316,
Men Cat 4/5,4,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,450.09,392.64015789474,
Men Cat 4/5,5,95811,Bob,Flicek,,,425245,479.07,396.90421052632,
Men Cat 4/5,6,50339,Peter,Cavoto,Roll: Racing,,359848,416.9,401.16826315789,
Men Cat 4/5,7,109008,Laszlo,Jakab,University of Chicago,,465841,558.87597399931,405.43231578947,
Men Cat 4/5,8,107656,Craig,Babiarz,University of Illinois at Urbana-Champaign,,245251,463.4,409.69636842105,
Men Cat 4/5,9,94915,Dominic,Cozzi,Team INTENT,,413869,456.99,413.96042105263,
Men Cat 4/5,10,78621,Scot,Weidenaar,,,398682,407.54,418.22447368421,
Men Cat 4/5,11,54350,Kurt,Bentsen,PSIMET Racing,,375978,458.33,422.48852631579,
Men Cat 4/5,12,50285,Jeremy,Treister,Half Acre Cycling,,230339,423.98,426.75257894737,
Men Cat 4/5,13,86388,Ryan,Buckson,,,419443,482.47,431.01663157895,
Men Cat 4/5,14,109024,John,Oconnell,,,460011,566.22,435.28068421053,
Men Cat 4/5,15,36955,Joseph,Taber,,,148053,500.45,439.54473684211,
Men Cat 4/5,16,69719,Gary,Dicicco,Spin Doctor Cyclewerks Cycling Club,,393292,496.67,443.80878947368,
Men Cat 4/5,17,115983,Dominic,Lopez,,,,428.97,448.07284210526,
Men Cat 4/5,18,98052,Mike,Bacino,,,408480,465.97,452.33689473684,
Men Cat 4/5,19,36833,Zernyu,Chou,Bonkers Cycling,,401384,491.16,456.60094736842,
Men Cat 4/5,20,94803,Daniel,O'connell,Half Acre Cycling,,425806,426.94,460.865,
Men Cat 4/5,21,97664,Thomas,Torbik,,,433683,411.63,465.12905263158,
Men Cat 4/5,22,37104,Carlos,Guzman,KS Energy Services / MOSH / Team Wisconsin,,381234,468.93,469.39310526316,
Men Cat 4/5,23,117663,Jason,Finefield,PSIMET Racing,,466972,450,473.65715789474,
Men Cat 4/5,24,27145,Guiober,Cuevas,Team Bicycle Heaven,,341388,468.3,477.92121052632,
Men Cat 4/5,25,78611,Solomon,Treister,xXx Racing,,310523,428.43923191464,482.18526315789,
Men Cat 4/5,26,27285,Ryan,Handley,PSIMET Racing,,314192,478.01,486.44931578947,
Men Cat 4/5,27,78618,Eric,Kazonovitz,Team Bicycle Heaven,,396103,526.88,490.71336842105,
Men Cat 4/5,28,53981,Mark,Richier,ABD Cycling Club,,378503,509.24,494.97742105263,
Men Cat 4/5,29,67691,Jaime,Guzman,KS Energy Services / MOSH / Team Wisconsin,,381081,483.92,499.24147368421,
Men Cat 4/5,30,36742,James,Reineking,Bicycle Heaven,,325552,452.01,503.50552631579,
Men Cat 4/5,31,60251,Bryan,Scheel,,,231658,424.93,507.76957894737,
Men Cat 4/5,32,102714,Anthony,Cambio,Northbrook Garner Bicycle Club,,83509,568.9484375,512.03363157895,
Men Cat 4/5,33,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,487.12,516.29768421053,
Men Cat 4/5,34,37017,Tim,Bangert,PSIMET Racing,,309306,491.33,520.56173684211,
Men Cat 4/5,35,117664,Shane,Mcquillan,PSIMET Racing,,432699,450,524.82578947368,
Men Cat 4/5,36,94912,Kennen,Hootman,Team INTENT,,422237,516.5,529.08984210526,
Men Cat 4/5,37,117665,Mark,Poynor,Sasquatch / Winzer  Products,,,450,533.35389473684,
Men Cat 4/5,38,117666,Anthony,Mikos,,,461355,450,537.61794736842,
Men Cat 4/5,DNF,50238,Timothy,Barrett,Team Bicycle Heaven,,360364,450,546.14605263158,
Men Cat 4/5,DNF,76130,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,414.68,546.14605263158,
Men Masters 35+ Cat 1/2/3,1,46563,Carlos,Casali,Intelligentsia Coffee,,216719,295.44,275.74566666667,
Men Masters 35+ Cat 1/2/3,2,27235,Julian,Baumgartner,Burnham Racing,,215999,326.74,296.89053333333,
Men Masters 35+ Cat 1/2/3,3,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,346.48,318.0354,
Men Masters 35+ Cat 1/2/3,4,36928,Arron,Hampton,EGO p/b Sammy's Bikes,,304940,373.8,339.18026666667,
Men Masters 35+ Cat 1/2/3,5,117661,Aaron,Baker,xXx Racing,,397713,300,360.32513333333,
Men Masters 35+ Cat 1/2/3,6,37464,Marc,O'shea,EGO p/b Sammy's Bikes,,154431,394.72,381.47,
Men Masters 35+ Cat 1/2/3,7,50345,Briant,Kelly,KS Energy Services / MOSH / Team Wisconsin,,313798,392.65,402.61486666667,
Men Masters 35+ Cat 1/2/3,8,97358,Michael,Kirby,xXx Racing,,235975,389.14,423.75973333333,
Men Masters 35+ Cat 1/2/3,9,26977,Bryan,Fuller,Team Bicycle Heaven,,286446,430.59,444.9046,
Men Masters 35+ Cat 1/2/3,10,37012,Matthew,Haiduk,Team Bicycle Heaven,,279407,423.12,466.04946666667,
Men Masters 45+ Cat 1/2/3,1,27138,Scott,Pearson,,,60955,361.25,327.627,
Men Masters 45+ Cat 1/2/3,2,27001,Marc,Zionts,Club Bicicletta,,184183,330.84,330.84,
Men Masters 45+ Cat 1/2/3,3,117659,Brian,Haas,The Weather Channel,,162118,400,359.986,
Men Masters 45+ Cat 1/2/3,4,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,384.23,376.1655,
Men Masters 45+ Cat 1/2/3,5,36914,Scott,Bowden,Bicycle Heaven,,243451,412.47,392.345,
Men Masters 45+ Cat 1/2/3,6,117660,Chris,Patterson,Tower Racing,,89909,400,408.5245,
Men Masters 45+ Cat 1/2/3,7,37405,James,Vehe,,,47186,384.69,424.704,
Men Masters 45+ Cat 1/2/3,8,60242,Tim,Gehr,Bicycle Heaven,,176412,409.47,440.8835,
Men Pro/Cat 1/2/3,1,88271,Tyler,George,xXx Racing,,245737,301.74,250.73016666667,
Men Pro/Cat 1/2/3,2,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,287.75,253.66656,
Men Pro/Cat 1/2/3,3,46563,Carlos,Casali,Intelligentsia Coffee,,216719,295.44,256.60295333333,
Men Pro/Cat 1/2/3,4,37052,Nathan,Labecki,Athlete Octane Cycling,,209414,258.27,259.53934666667,
Men Pro/Cat 1/2/3,5,26931,Michael,Keller,South Chicago Wheelmen Elite,,283391,324.6,262.47574,
Men Pro/Cat 1/2/3,6,27036,David,Reyes,Heritage Race Club,,211512,268.85,265.41213333333,
Men Pro/Cat 1/2/3,7,27062,Kyle,Selph,EGO p/b Sammy's Bikes,,290759,298.05,268.34852666667,
Men Pro/Cat 1/2/3,8,50292,Chris,St. peter,Intelligentsia Coffee,,360075,288.38,271.28492,
Men Pro/Cat 1/2/3,9,30223,Sean,Metz,EGO p/b Sammy's Bikes,,146767,317.82,274.22131333333,
Men Pro/Cat 1/2/3,10,26945,Ryan,O'boyle,xXx Racing,,299155,287.88,277.15770666667,
Men Pro/Cat 1/2/3,11,77379,Andrew,Giniat,EGO p/b Sammy's Bikes,,263035,343.19,280.0941,
Men Pro/Cat 1/2/3,12,50402,Simon,Jones,Hincapie Development team,,291893,349.04,283.03049333333,
Men Pro/Cat 1/2/3,13,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,310.36,285.96688666667,
Men Pro/Cat 1/2/3,14,84029,Thomas,Kehrer,Bonkers Cycling,,406924,349.08,288.90328,
Men Pro/Cat 1/2/3,15,49162,Richard,Arnopol,EGO p/b Sammy's Bikes,,264204,307.49,291.83967333333,
Men Pro/Cat 1/2/3,16,26947,Peter,Kelley,Team Bicycle Heaven,,306717,292.35,294.77606666667,
Men Pro/Cat 1/2/3,17,117668,Robert,Kelley,Bicycle Heaven,,52765,200,297.71246,
Men Pro/Cat 1/2/3,18,37055,Ben,Laforce,xXx Racing,,230509,355.69,300.64885333333,
Men Pro/Cat 1/2/3,19,142269,Zach,Nehr,ISCorp Cycling p/b SmartChoice MRI,,267850,315.96,303.58524666667,
Men Pro/Cat 1/2/3,20,37199,Jake,Buescher,EGO p/b Sammy's Bikes,,333296,312.24,306.52164,
Men Pro/Cat 1/2/3,21,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,324.79,309.45803333333,
Men Pro/Cat 1/2/3,22,48794,Austin,Venhuizen,xXx Racing,,356348,306.51,312.39442666667,
Men Pro/Cat 1/2/3,23,117669,Armando,Zamudio,,,,200,315.33082,
Men Pro/Cat 1/2/3,24,27240,Brian,Karlow,Intelligentsia Coffee,,318722,276.03,318.26721333333,
Men Pro/Cat 1/2/3,25,117670,David,Ross,ABD Cycling Team,,368066,200,321.20360666667,
Men Pro/Cat 1/2/3,26,54351,Teddy,Kostadinov,WDT-Allvoi International Cycling Team/,,368667,337.35,324.14,
Men Pro/Cat 1/2/3,27,27127,Joe,Bippus,South Chicago Wheelmen Elite,,261314,325.41,327.07639333333,
Men Pro/Cat 1/2/3,28,75059,Anthony,Vicino,xXx Racing,,400309,362.69,330.01278666667,
Men Pro/Cat 1/2/3,29,27144,Marc,Moeller,Bicycle Heaven,,193376,317.96,332.94918,
Men Pro/Cat 1/2/3,30,27067,Shane,Feehery,SBR Quantum Racing,,174544,305.23,335.88557333333,
Men Pro/Cat 1/2/3,31,42197,Billy,Jones,Intelligentsia Coffee,,53173,323.68,338.82196666667,
Men Pro/Cat 1/2/3,32,27048,Tim,Speciale,EGO p/b Sammy's Bikes,,293350,317.49,341.75836,
Men Pro/Cat 1/2/3,33,36880,Ben,Omalley,EGO p/b Sammy's Bikes,,324780,350.78,344.69475333333,
Men Pro/Cat 1/2/3,34,18174,John,Leopold,Bonkers Cycling,,310574,363.58,347.63114666667,
Men Pro/Cat 1/2/3,35,27093,Kyle,Mindick,xXx Racing,,294085,355.85,350.56754,
Men Pro/Cat 1/2/3,36,26960,Andrew,Zens,Heritage Race Club,,276599,384.05,353.50393333333,
Men Pro/Cat 1/2/3,37,54332,Bryan,Froehlicher,WDT-Allvoi International Cycling Team/,,284495,378.83,356.44032666667,
Men Pro/Cat 1/2/3,38,97669,Chris,Wiatr,EGO p/b Sammy's Bikes,,293873,377.37,359.37672,
Men Pro/Cat 1/2/3,39,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,339.19,362.31311333333,
Men Pro/Cat 1/2/3,40,80938,Jim,Polizos,Heritage Race Club,,394351,382.49,365.24950666667,
Men Pro/Cat 1/2/3,41,66109,Ken,Krebs,Team INTENT,,193353,356.04,368.1859,
Men Pro/Cat 1/2/3,42,36770,Konrad,Witt,ABD Cycling Club,,247336,306.32,371.12229333333,
Men Pro/Cat 1/2/3,43,36768,Andre,Odendaal,Bonkers Cycling,,267109,387.23,374.05868666667,
Men Pro/Cat 1/2/3,44,36692,Brian,Kulak,EGO p/b Sammy's Bikes,,309422,412.32,376.99508,
Men Pro/Cat 1/2/3,45,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,346.48,379.93147333333,
Men Pro/Cat 1/2/3,46,54329,Jack,Thompson,ABD Cycling Team,,375158,357.99,382.86786666667,
Men Pro/Cat 1/2/3,47,117671,Tom,Berry,Bicycle Heaven,,53819,200,385.80426,
Men Pro/Cat 1/2/3,48,26944,Gregory,Nash,Project5 Racing,,232258,391.34,388.74065333333,
Men Pro/Cat 1/2/3,49,78608,Igor,Shvytov,xXx Racing,,391158,409.61,391.67704666667,
Men Pro/Cat 1/2/3,50,37435,Anthony,Bertram,ABD Cycling Team,,243692,434.45,394.61344,
Men Pro/Cat 1/2/3,DNF,27110,Cory,Hickman,Scarlet Fire,,119288,254.97,400.48622666667,
Men Pro/Cat 1/2/3,DNF,86389,Atanas,Petrov,WDT-Allvoi International Cycling Team,,354214,347.49,400.48622666667,
Women Cat 4,1,101643,Annicka,Campbelldollaghan,BFF Bikes,,439081,,,
Women Cat 4,2,76161,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,,,
Women Cat 4,3,60582,Monica,Rice,PSIMET Racing,,290164,,,
Women Cat 4,4,54022,Ramona,Kuna,Alberto's Sport,,211195,,,
Women Cat 4,5,114098,Liz,Kestler,PSIMET Racing,,442904,,,
Women Cat 4,DNF,117667,Helena,Klumpp,,,472778,,,
Women Pro/Cat 1/2/3/4,1,100434,Danielle,Smith *,Tenspeed Hero,,411742,397.21,357.63183333333,
Women Pro/Cat 1/2/3/4,2,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,375.61,374.26285416667,
Women Pro/Cat 1/2/3/4,3,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,430.94,390.893875,
Women Pro/Cat 1/2/3/4,4,94902,Sarah,Szefi,PSIMET Racing,,410450,442.62,407.52489583333,
Women Pro/Cat 1/2/3/4,5,82714,Christine,Thornburg,PSIMET Racing,,406781,434.08,424.15591666667,
Women Pro/Cat 1/2/3/4,6,36866,Ellen,Ryan,xXx Racing,,338666,435.79,440.7869375,
Women Pro/Cat 1/2/3/4,7,36672,Leah,Sanda,PSIMET Racing,,268129,476.48,457.41795833333,
Women Pro/Cat 1/2/3/4,8,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,468.39,474.04897916667,
Women Pro/Cat 1/2/3/4,9,36972,Courtney,O'neill,xXx Racing,,297488,493.75,490.68,
Women Pro/Cat 1/2/3/4,10,36859,Jessica,Whiton,xXx Racing,,298762,490.68,507.31102083333,
Women Pro/Cat 1/2/3/4,11,50254,Annie,Byrne,BFF Bikes,,375164,590.6,523.94204166667,
Women Pro/Cat 1/2/3/4,12,114096,Monica,Freiband,Spidermonkey Cycling,,460259,548.29,540.5730625,
Women Pro/Cat 1/2/3/4,13,101643,Annicka,Campbelldollaghan,BFF Bikes,,439081,566.25,557.20408333333,
Women Pro/Cat 1/2/3/4,14,36800,Niki,Nation,PSIMET Racing,,328606,591.35,573.83510416667,
Women Pro/Cat 1/2/3/4,15,114094,Carin,Nelson,Spidermonkey Cycling,,471686,564.65,590.466125,
Women Pro/Cat 1/2/3/4,16,246346,Ximena,Guzman,KS Energy Services / MOSH / Team Wisconsin,,381235,525.56,607.09714583333,
Women Pro/Cat 1/2/3/4,17,27191,Cathy,Frampton,PSIMET Racing,,275322,518,623.72816666667,
