First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Weitzler,Wells Ave Crit,2024-04-7,Cat 5 C,10,18,500,
Tyler,Abrams,Wells Ave Crit,2024-04-7,Cat 5 C,11,18,511.12715590197,
Nicholas,Kennedy,Wells Ave Crit,2024-04-7,Cat 3/4 Junior,3,7,465.26106481837,
Nicholas,Kennedy,Wells Ave Crit,2024-04-7,Cat 3/4 B,26,41,,
Dylan,Brody,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,15,51,284.88870709531,
Roland,Meunier iii,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,16,51,287.3083978473,
Cormac,Nagle,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,42,51,,
Dylan,Brody,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,17,67,303.6846265714,
Cormac,Nagle,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,28,67,330.57727302833,
Roland,Meunier iii,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,33,67,330.57727302833,
William,Corbett,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,15,57,421.41666691403,
Roland,Meunier iii,Buzz the Tower,2024-03-30,Men Pro 1/2/3,21,40,333.79226270665,
William,Corbett,Buzz the Tower,2024-03-30,Men Cat 4/5,5,38,387.85721753493,
William,Corbett,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 3/4,8,30,372.0473634929,
Dylan,Brody,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,18,78,353.7772414938,
Roland,Meunier iii,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,20,78,362.34967319125,
Dylan,Brody,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,21,89,350.04593391053,
Roland,Meunier iii,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,25,89,350.04593391053,
Roland,Meunier iii,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,23,78,233.65384615385,
Dylan,Brody,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,31,78,241.34615384615,
Roland,Meunier iii,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,32,96,236.71875,
Dylan,Brody,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,40,96,242.96875,
Roland,Meunier iii,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,56,90,353.0174517395,
Roland,Meunier iii,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,56,80,395.26177609248,
Roland,Meunier iii,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,88,107,456.45620719324,
Dylan,Brody,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,191,107,472.66813382869,
Roland,Meunier iii,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,88,94,456.45620719324,
Roland,Meunier iii,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,88,94,456.45620719324,
Dylan,Brody,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,40,108,335.41666666667,
Roland,Meunier iii,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,47,108,342.22222222222,
Dylan,Brody,Valley of the Sun,2024-02-16,Men  Junior 17-18,40,108,335.41666666667,
Roland,Meunier iii,Valley of the Sun,2024-02-16,Men  Junior 17-18,47,108,342.22222222222,
Dylan,Brody,Valley of the Sun,2024-02-16,Men  Junior 17-18,40,108,335.41666666667,
Roland,Meunier iii,Valley of the Sun,2024-02-16,Men  Junior 17-18,47,108,342.22222222222,
Cormac,Nagle,New Haven Grand Prix,2023-09-15,Men Junior  15-18,7,21,376.07617791842,
Cormac,Nagle,New Haven Grand Prix,2023-09-15,Men Junior  13-14,2,10,388.24699166643,
Roland,Meunier iii,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,30,106,377.02127659574,
Dylan,Brody,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,73,106,431.91489361702,
Eli,Billings,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,25,107,416.96808510638,
Samuel,Currie,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,28,107,421.27659574468,
Cormac,Nagle,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,58,107,464.36170212766,
Nicholas,Kennedy,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,63,107,471.54255319149,
Roland,Meunier iii,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,36,95,374.53241021032,
Dylan,Brody,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,77,95,507.00521055751,
Eli,Billings,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,6,94,349.48317351135,
Cormac,Nagle,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,8,94,355.06744164961,
Samuel,Currie,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,31,94,409.93894596467,
Nicholas,Kennedy,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,63,94,486.41914003212,
Roland,Meunier iii,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,37,100,383.2,
Dylan,Brody,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,67,100,419.2,
Samuel,Currie,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,29,102,418.89705882353,
Eli,Billings,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,51,102,448.67647058824,
Cormac,Nagle,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,68,102,471.17647058824,
Nicholas,Kennedy,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,69,102,472.5,
Roland,Meunier iii,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,24,103,397.86090406561,
Dylan,Brody,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,84,103,468.45106990062,
Samuel,Currie,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,22,107,440.32182562162,
Nicholas,Kennedy,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,23,107,440.32182562162,
Eli,Billings,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,24,107,440.32182562162,
Cormac,Nagle,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,30,107,440.32182562162,
Roland,Meunier iii,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,43,106,387.54716981132,
Dylan,Brody,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,69,106,416.98113207547,
Eli,Billings,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,9,107,392.68867924528,
Cormac,Nagle,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,28,107,416.88679245283,
Nicholas,Kennedy,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,29,107,418.16037735849,
Samuel,Currie,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,66,107,465.28301886792,
Nicholas,Kennedy,Wells Ave p/b Cannondale,2023-08-27,Men Cat 5 C,4,23,427.92624759258,
Roland,Meunier iii,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,16,35,404.18173399922,
Cormac,Nagle,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,25,35,463.89042130889,
Nicholas,Kennedy,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,27,35,477.15901848882,
Dylan,Brody,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,33,35,516.96481002859,
Dylan,Brody,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,23,24,378.54397800161,
Roland,Meunier iii,Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,4,28,320.06005477164,
Cormac,Nagle,Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,19,28,411.36343890368,
Roland,Meunier iii,Wells Ave p/b Cannondale,2023-08-13,Men Cat 3/4 B,5,20,346.47759758054,
Eli,Billings,Wells Ave p/b Cannondale,2023-08-13,Men Cat 3/4 B,15,20,464.43560397262,
Cormac,Nagle,Wells Ave p/b Cannondale,2023-08-13,Men Cat 3/4 B,17,20,488.02720525104,
Roland,Meunier iii,Wells Ave p/b Cannondale,2023-08-13,Men Cat 1/2/3 A,18,18,376.57906343895,
Cormac,Nagle,42nd Annual Concord Criterium,2023-08-12,Men  3/4,2,38,334.65810016293,
Roland,Meunier iii,42nd Annual Concord Criterium,2023-08-12,Men  3/4,7,38,349.274204419,
Eli,Billings,42nd Annual Concord Criterium,2023-08-12,Men Junior  (15-18),1,2,,
Eli,Billings,42nd Annual Concord Criterium,2023-08-12,Men Junior  (9-14),1,1,,
Samuel,Currie,Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,9,24,372.20325508322,
Roland,Meunier iii,Devens GP,2023-07-29,Men's P/1/2/3,9,25,286.67847312191,
Cormac,Nagle,Devens GP,2023-07-29,Men's 3/4,15,46,375.24097021935,
Cormac,Nagle,Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,21,46,395.81199290883,
Roland,Meunier iii,Tour of America's Dairyland,2023-06-24,Men CAT 4,1,79,323.37076376573,
Roland,Meunier iii,Tour of America's Dairyland,2023-06-23,Men CAT 4,1,72,328.72326804994,
Roland,Meunier iii,Tour of America's Dairyland,2023-06-22,Men CAT 4,3,62,351.47133705363,
Roland,Meunier iii,Tour of America's Dairyland,2023-06-21,Men CAT 4,24,60,424.44704596778,
Roland,Meunier iii,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,8,55,359.76790137735,
Cormac,Nagle,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,2,32,379.59856683168,
Cormac,Nagle,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  13-14,1,9,403.40240616737,
Eli,Billings,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  13-14,2,9,418.8062136987,
Cormac,Nagle,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  15-18,5,13,419.74988885302,
Eli,Billings,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,23,45,472.65292960322,
Roland,Meunier iii,Wells Ave p/b Orbea,2023-06-4,Men Cat 3/4 B,1,15,326.22842970613,
Cormac,Nagle,Wells Ave p/b Orbea,2023-06-4,Men Cat 3/4 B,4,15,363.87968877074,
Dylan,Brody,Wells Ave p/b Orbea,2023-06-4,Men Cat 3/4 B,6,15,388.98052814715,
Dylan,Brody,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,6,63,349.15316289428,
Roland,Meunier iii,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,7,63,353.88507452206,
Eli,Billings,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,12,63,377.54463266097,
Nicholas,Kennedy,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,18,63,403.90814030147,
Samuel,Currie,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,35,63,476.9147768444,
Cormac,Nagle,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,48,63,543.16153963334,
Dylan,Brody,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 3/4,22,33,404.40571159063,
Dylan,Brody,Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  14-18,5,19,383.37527866133,
Dylan,Brody,Sunshine Criterium,2023-05-13,Men Cat 4/5 Junior 15-18,4,8,424.96031151346,
Cormac,Nagle,Sunshine Criterium,2023-05-13,Men Cat 4/5 Junior 15-18,5,8,443.83412471512,
Cormac,Nagle,Sunshine Criterium,2023-05-13,Men Cat 3/4,5,34,356.18223321572,
Dylan,Brody,Sunshine Criterium,2023-05-13,Men Cat 3/4,21,34,425.07752404892,
Roland,Meunier iii,Sunshine Criterium,2023-05-13,Men Cat 3/4,24,34,425.07752404892,
Cormac,Nagle,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,10,93,370.77771734035,
Roland,Meunier iii,Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,5,22,350.41693523395,
Cormac,Nagle,Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,7,22,368.64133776065,
Dylan,Brody,Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,13,22,423.31454534075,
Dylan,Brody,Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5,8,29,420.34862002499,
Eli,Billings,Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5,13,29,445.0581033375,
Eli,Billings,Wells Ave p/b Orbea,2023-04-16,Men Cat 5 C,2,8,444.07506778943,
Roland,Meunier iii,Wells Ave p/b Orbea,2023-04-16,Men Cat 3/4 B,6,15,381.40963812906,
Dylan,Brody,Wells Ave p/b Orbea,2023-04-16,Men Cat 3/4 B,9,15,416.1544757197,
Charles,Jarm,Wells Ave p/b Orbea,2023-04-16,Men Cat 3/4 B,14,15,474.06253837078,
Roland,Meunier iii,Wells Ave p/b Orbea,2023-04-9,Men Cat 3/4 B 1-18,2,6,415.09075765936,
Cormac,Nagle,Wells Ave p/b Orbea,2023-04-9,Men Cat 3/4 B 1-18,3,6,434.5486417371,
Roland,Meunier iii,Wells Ave p/b Orbea,2023-04-9,Men Cat 3/4 B,5,15,390.42908486522,
Cormac,Nagle,Wells Ave p/b Orbea,2023-04-9,Men Cat 3/4 B,7,15,415.426553921,
Dylan,Brody,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,92,99,391.24244788983,
Nathaniel,Standley,Hatfield Road Race,2023-04-8,Jr 15-18,11,14,458.40561928019,
Cormac,Nagle,Hatfield Road Race,2023-04-8,Men Cat 4,11,39,380.48526846158,
Roland,Meunier iii,Hatfield Road Race,2023-04-8,Men Cat 4,17,39,407.71906882024,
Nicholas,Kennedy,Hatfield Road Race,2023-04-8,Men Cat 4,21,39,407.71906882024,
Samuel,Currie,Hatfield Road Race,2023-04-8,Men Cat 4,23,39,407.71906882024,
Eli,Billings,Hatfield Road Race,2023-04-8,Men Cat 4,30,39,450.54829331592,
Nathaniel,Standley,Wells Ave p/b Orbea,2023-04-2,Men Cat 5 C 18-Jan,2,7,457.23027979587,
Nathaniel,Standley,Wells Ave p/b Orbea,2023-04-2,Men Cat 5 C,5,10,482.32635705327,
Roland,Meunier iii,Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B 18-Jan,1,6,395.63287358163,
Cormac,Nagle,Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B 18-Jan,3,6,434.5486417371,
Samuel,Currie,Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B 18-Jan,4,6,454.00652581483,
Charles,Jarm,Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B 18-Jan,5,6,473.46440989257,
Nicholas,Kennedy,Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B 18-Jan,6,6,492.9222939703,
Roland,Meunier iii,Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B,1,15,314.64286185831,
Cormac,Nagle,Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B,8,15,410.50421832345,
Samuel,Currie,Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B,12,15,465.28213630353,
Dylan,Brody,Wells Ave p/b Orbea,2023-04-2,Men Cat 1/2/3 A,12,15,353.55117932319,
Alexander,Scopinich-burgel,New Haven Grand Prix,2022-09-16,Men Junior  15-18,2,12,371.03313674783,
Thomas,Francisco,New Haven Grand Prix,2022-09-16,Men Cat 3/4,9,44,334.86506975183,
Alexander,Scopinich-burgel,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,30,67,400,
Keenan,Billings,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,999,67,462.06896551724,
Cormac,Nagle,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,21,87,418.02631578947,
Roland,Meunier iii,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,37,87,446.44736842105,
Charles,Jarm,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,67,87,499.73684210526,
Eli,Billings,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,999,87,519.27631578947,
Thomas,Francisco,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,24,61,294.80769230769,
Alexander,Scopinich-burgel,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,11,58,341.73186834346,
Cormac,Nagle,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,22,76,422.28667939035,
Roland,Meunier iii,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,35,76,422.28667939035,
Charles,Jarm,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,73,76,520.66896755461,
Thomas,Francisco,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,19,52,325.02776216568,
Alexander,Scopinich-burgel,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,41,59,422.75862068966,
Cormac,Nagle,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,17,85,408.21428571429,
Roland,Meunier iii,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,39,85,443.57142857143,
Charles,Jarm,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,75,85,501.42857142857,
Eli,Billings,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,85,85,515.08928571429,
Thomas,Francisco,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,23,58,289.13793103448,
Alexander,Scopinich-burgel,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,43,67,416.36363636364,
Keenan,Billings,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,62,67,450.90909090909,
Cormac,Nagle,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,55,87,467.26744186047,
Roland,Meunier iii,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,66,87,484.53488372093,
Charles,Jarm,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,79,87,504.94186046512,
Eli,Billings,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,82,87,509.6511627907,
Thomas,Francisco,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,46,61,322.5,
Benjamin,Gorodetsky,G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,8,28,244.7954267935,
Thomas,Francisco,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,7,30,327.10369706147,
Cormac,Nagle,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  4/5,8,24,421.96427216282,
Cormac,Nagle,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Junior  (9-14),1,7,414.57849785058,
Cormac,Nagle,Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5,3,31,377.395987703,
Keenan,Billings,Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5,14,31,456.79689141021,
Eli,Billings,Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5,18,31,485.66994730375,
Thomas,Francisco,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3,999,16,,
Thomas,Francisco,Thompson Cycling Grand Prix - Omnium,2022-06-22,Men Cat 1/2/3,8,9,223.75,
Thomas,Francisco,Thompson Cycling Grand Prix - Circuit Race,2022-06-22,Men 1/2/3,8,10,292.29489139097,
Clara,Roth,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Cat 4/5,9,11,660.53650368067,
Clara,Roth,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Cat 4/5 Junior 15-18,1,1,,
Roland,Meunier iii,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,47,72,426.25,
Cormac,Nagle,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,50,72,431.875,
Thomas,Francisco,Killington Stage Race - GC,2022-05-30,Men Cat 3,36,60,315.57692307692,
Clara,Roth,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,32,43,561.76470588235,
Roland,Meunier iii,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,50,65,431.875,
Cormac,Nagle,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,57,65,445,
Thomas,Francisco,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,45,52,331.15384615385,
Clara,Roth,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,35,35,575,
Cormac,Nagle,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,25,65,385,
Roland,Meunier iii,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,48,65,428.125,
Thomas,Francisco,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,19,55,285,
Clara,Roth,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,32,36,554.16666666667,
Roland,Meunier iii,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,49,72,450.24111526705,
Cormac,Nagle,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,70,72,499.45354511831,
Thomas,Francisco,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,47,60,363.20330232977,
Clara,Roth,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,31,43,564.7883449798,
Clara,Roth,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 4/5,18,22,690.2110466559,
Cormac,Nagle,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,32,63,464.67375989311,
Roland,Meunier iii,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,41,63,485.86919084983,
Nicholas,Kennedy,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,48,63,518.47754616786,
Thomas,Francisco,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,3,27,292.56131733906,
Cormac,Nagle,Sunshine Criterium,2022-05-14,Men Junior  13-14,4,14,452.21553074005,
Clara,Roth,Sunshine Criterium,2022-05-14,Women Cat 4/5 Junior 15-18,2,3,,
Cormac,Nagle,Sunshine Criterium,2022-05-14,Men Cat 4,15,22,448.96418850131,
Thomas,Francisco,Sunshine Criterium,2022-05-14,Men Cat 3/4,13,28,390.61517156256,
Nicholas,Kennedy,The Myles Standish State Forest Road Race,2022-05-8,Cat 5/Novice (Open),6,17,468.6229312994,
Thomas,Francisco,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,20,47,283.0208650142,
Thomas,Francisco,Hatfield Road Race,2022-04-30,Cat 3,16,19,351.79972456494,
Cormac,Nagle,Hatfield Road Race,2022-04-30,Cat 4,41,51,443.04347826087,
Clara,Roth,Hatfield Road Race,2022-04-30,Women 4/5,12,21,670.6264075252,
Roland,Meunier iii,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 3/4 B 1-18,2,6,424.64421321658,
Cormac,Nagle,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 3/4 B 1-18,3,6,432.97754654991,
Roland,Meunier iii,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 3/4 B,5,15,337.25532042362,
Cormac,Nagle,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 3/4 B,7,15,345.75177347454,
Benjamin,Gorodetsky,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,7,55,217.32595516864,
Caedan,Aveling,La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,28,33,169.6875,
Caedan,Aveling,La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,17,34,202.98020403379,
Benjamin,Gorodetsky,The Frozen Four,2022-03-27,A Race,3,24,260.41572424039,
Thomas,Francisco,The Frozen Four,2022-03-27,B Race,16,42,365.46523158771,
Caedan,Aveling,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,33,62,264.96923096897,
Benjamin,Gorodetsky,The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,5,34,212.97429069325,
Darren,Piotrow,Tucson Bicycle Classic,2022-03-6,Men Cat 2,1,22,241.21587824446,
Caedan,Aveling,Tucson Bicycle Classic,2022-03-6,Men Cat 2,17,22,291.56432941882,
Darren,Piotrow,Tucson Bicycle Classic,2022-03-5,Men Cat 2,10,25,262.50446393118,
Caedan,Aveling,Tucson Bicycle Classic,2022-03-5,Men Cat 2,14,25,276.49119064828,
Darren,Piotrow,Tucson Bicycle Classic,2022-03-4,Men Cat 2,2,22,172.72727272727,
Caedan,Aveling,Tucson Bicycle Classic,2022-03-4,Men Cat 2,12,22,200,
Darren,Piotrow,Tucson Bicycle Classic,2022-03-4,Men Cat 2,14,25,202.5,
Caedan,Aveling,Tucson Bicycle Classic,2022-03-4,Men Cat 2,16,25,207.5,
Caedan,Aveling,Valley of the Sun Stage Race,2022-02-20,Men Cat 2,7,41,232.86906327011,
Darren,Piotrow,Valley of the Sun Stage Race,2022-02-20,Men Cat 2,30,41,264.71377838619,
Caedan,Aveling,Valley of the Sun Stage Race,2022-02-19,Men Cat 2,7,43,280.46999543788,
Darren,Piotrow,Valley of the Sun Stage Race,2022-02-19,Men Cat 2,16,43,300.25137374652,
Caedan,Aveling,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,7,41,179,
Darren,Piotrow,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,21,41,200,
Caedan,Aveling,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,10,44,182.27272727273,
Darren,Piotrow,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,27,44,205.45454545455,
Caedan,Aveling,La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,18,24,298.92166917253,
Darren,Piotrow,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,13,42,248.8337841838,
Caedan,Aveling,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,22,42,270.34257737215,
Darren,Piotrow,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,40,82,291.34816907692,
Jacob,Steinfeld,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,62,82,353.37233409241,
Vivien,Rindisbacher,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,43,86,160.3125,
Josh,Chu,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,44,86,161.09375,
Ethan,Craine,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,54,86,168.90625,
Derin,Iscan,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,62,86,175.15625,
Cormac,Nagle,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,42,57,508.29545454545,
Kieran,Haug,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,1,55,255,
Jack,Greene,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,8,55,270.75,
Jacob,Steinfeld,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,36,55,333.75,
