Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate,1,86638,Keelan,Ontiveros,University Of Oregon,,411501,383.08,290.67733333333,
Men A Collegiate,2,148381,Jordan,Chapman,University Of Idaho,,525114,392.84,295.84986666667,
Men A Collegiate,3,145422,Nathaniel,Sherrett,Portland State Univ.,,549872,402.99,301.0224,
Men A Collegiate,4,175231,Damian,Parlee,Univ. Of British Columbia,,Canada,250,306.19493333333,
Men A Collegiate,5,175230,Christopher,Clancy,Oregon State Univ.,,546067,250,311.36746666667,
Men A Collegiate,6,111518,Justin,Ziehnert,University Of Oregon,,524133,250,316.54,
Men A Collegiate,7,126252,Chase,King,Univ. Of Washington,,484447,476.98,321.71253333333,
Men A Collegiate,8,33026,Andrew,Pryhuber,Univ. Of Washington,,309008,395.23,326.88506666667,
Men A Collegiate,9,176803,Austin,Ellerbruch,Oregon State Univ.,,461090,250,332.0576,
Men A Collegiate,10,175265,Rio,Wofford,Montana State Univ.,,574194,250,337.23013333333,
Men B Collegiate,1,76655,Wiley,Melton,Univ. Of British Columbia,,Canada,350,297.5,
Men B Collegiate,2,148399,Elliott,Sher,University Of Idaho,,525874,531.51,304.0625,
Men B Collegiate,3,159959,Zehao,Li,Univ. Of Washington,,550883,350,310.625,
Men B Collegiate,4,148392,Roman,Rositani,Oregon State Univ.,,524962,350,317.1875,
Men B Collegiate,5,175266,David,Kalcic,Oregon State Univ.,,551257,350,323.75,
Men B Collegiate,6,160728,Alexander,Safarik,Univ. Of Washington,,552355,420.21745657145,330.3125,
Men B Collegiate,7,175234,Declan,Kelly,Univ. Of British Columbia,,Canada,350,336.875,
Men B Collegiate,8,86643,Kyler,Ervin,University Of Oregon,,410729,350,343.4375,
Men B Collegiate,9,148396,Clay,Allred,University Of Idaho,,521999,435.70088782819,350,
Men B Collegiate,10,175237,Kieron,Crossley,Western Wash. Univ.,,572107,350,356.5625,
Men B Collegiate,11,48809,Sid,Hariharan,University Of Oregon,,340780,350,363.125,
Men B Collegiate,12,175236,Thomas,Hope,Oregon State Univ.,,552891,350,369.6875,
Men B Collegiate,13,148390,Marshall,Hoopingarner,Portland State Univ.,,526067,350,376.25,
Men B Collegiate,14,146778,Edward,Larkin,Whitman College,,494104,350,382.8125,
Men B Collegiate,15,145620,Mathew,Simmons,Western Wash. Univ.,,524668,535.61,389.375,
Men B Collegiate,16,175232,Unknown,Dnf,UNKNOWN,,DNF,350,402.5,
Men B Collegiate,17,175232,Unknown,Dnf,UNKNOWN,,DNF,350,402.5,
Men C Collegiate,1,175244,Zachary,Michaels,Univ. Of British Columbia,,Canada,450,382.5,
Men C Collegiate,2,175245,Stefan,Gronsdahl,Univ. Of British Columbia,,Canada,450,388.125,
Men C Collegiate,3,159969,Wenjia,Zhao,Univ. Of Washington,,551329,450,393.75,
Men C Collegiate,4,15942,Griffin,Wigert,Montana State Univ.,,272280,450,399.375,
Men C Collegiate,5,175246,Linglan,Fang,Univ. Of Washington,,572375,450,405,
Men C Collegiate,6,175261,Brandon,Pendergrass,Oregon State Univ.,,545239,450,410.625,
Men C Collegiate,7,175249,Noah,Libeskind,Whitman College,,568920,450,416.25,
Men C Collegiate,8,175253,Nico,Tuton-filson,University Of Oregon,,559486,450,421.875,
Men C Collegiate,9,175247,Walter,Gay,Whitman College,,550493,450,427.5,
Men C Collegiate,10,169348,Andrew,Simpson,University Of Oregon,,One-Day,444.69710591491,433.125,
Men C Collegiate,11,175257,Johannes,Kuepper,Oregon State Univ.,,574914,450,438.75,
Men C Collegiate,12,175250,Peter,Lake,Oregon State Univ.,,550873,450,444.375,
Men C Collegiate,13,175255,Juan,Vasquez,Oregon State Univ.,,574927,450,450,
Men C Collegiate,14,175254,John,Weber,University Of Idaho,,568695,450,455.625,
Men C Collegiate,15,175259,Taylor,Navi,Univ. Of British Columbia,,Canada,450,461.25,
Men C Collegiate,16,175271,Sam,Nelson,Montana State Univ.,,574680,450,466.875,
Men C Collegiate,17,175252,Drake,Knowles,Oregon State Univ.,,573233,450,472.5,
Men C Collegiate,18,175251,Alan,Ehrenholz,Univ. Of British Columbia,,Canada,450,478.125,
Men C Collegiate,19,175256,Bobby,Shenk,University Of Oregon,,New,450,483.75,
Men C Collegiate,20,175263,Sebastian,Houk,University Of Idaho,,572694,450,489.375,
Men C Collegiate,21,175260,Jack,Donahue,Western Wash. Univ.,,572287,450,495,
Men C Collegiate,22,175262,Lawrence,Taicz,Univ. Of Washington,,554237,450,500.625,
Men C Collegiate,23,148404,Dhaulagiri,Feriansyah,University Of Idaho,,523371,527.86998558689,506.25,
Men C Collegiate,24,175264,Evan,Mcclure,Oregon State Univ.,,574333,450,511.875,
Women A Collegiate,1,148376,Aileen,Pannecoucke,University Of Idaho,,528484,,,
Women A Combined,1,112785,Mckenna,Mckee,Grixsen,,457751,,,
Women A Combined,2,102258,Sophie,Andrews,Point S,,424669,,,
Women A Combined,3,148376,Aileen,Pannecoucke,University Of Idaho,,528484,,,
Women A Combined,4,111738,Rachel,Lee,Theraputic Associates,,406060,,,
Women A Combined,5,112145,Clara,Terrell,English Cycles,,552001,,,
Women A Domestic,1,112785,Mckenna,Mckee,Grixsen,,457751,,,
Women A Domestic,2,102258,Sophie,Andrews,Point S,,424669,,,
Women A Domestic,3,111738,Rachel,Lee,Theraputic Associates,,406060,,,
Women A Domestic,4,112145,Clara,Terrell,English Cycles,,552001,,,
Women B Collegiate,1,112416,Gillian,Bergmann,Oregon State Univ.,,499422,,,
Women B Collegiate,2,148377,Katherine,Berreman,Western Wash. Univ.,,524402,,,
Women B Collegiate,3,78057,Maddie,Ortenblad,Whitman College,,330648,,,
Women B Combined,1,112416,Gillian,Bergmann,Oregon State Univ.,,499422,,,
Women B Combined,2,175233,Lauren,Zienhert,Tcnf.legal,,418945,,,
Women B Combined,3,148377,Katherine,Berreman,Western Wash. Univ.,,524402,,,
Women B Combined,4,78057,Maddie,Ortenblad,Whitman College,,330648,,,
Women B Domestic,1,175233,Lauren,Zienhert,Tcnf.legal,,418945,,,
Women C Collegiate,1,175238,Erika,Francoeur,Western Wash. Univ.,,549964,600,591,
Women C Collegiate,2,149282,May,Constabel,Univ. Of British Columbia,,Canada,600,599.33333333333,
Women C Collegiate,3,161793,Tenley,Ong,University Of Oregon,,553239,770,607.66666666667,
Women C Collegiate,4,175241,Audra,Mcnamee,University Of Oregon,,573817,600,616,
Women C Collegiate,5,175240,Nancy,Wang,Univ. Of British Columbia,,Canada,600,624.33333333333,
Women C Collegiate,6,175267,Jessi,Wilder,University Of Oregon,,553561,600,632.66666666667,
Women C Collegiate,7,175268,Erin,Tyler,Whitman College,,551956,600,641,
Women C Combined,1,175238,Erika,Francoeur,Western Wash. Univ.,,549964,700,595,
Women C Combined,2,149282,May,Constabel,Univ. Of British Columbia,,Canada,700,616,
Women C Combined,3,175269,Zoey,Bailey,Corvallis Bicycle Collect,,One-Day,700,637,
Women C Combined,4,161793,Tenley,Ong,University Of Oregon,,553239,770,658,
Women C Combined,5,175270,Taisha,Smith,Team Taisha,,One-Day,700,679,
Women C Combined,6,175241,Audra,Mcnamee,University Of Oregon,,573817,700,700,
Women C Combined,7,175240,Nancy,Wang,Univ. Of British Columbia,,Canada,700,721,
Women C Combined,8,175243,Kimberly,Dowe,Team Kimberly,,249352,700,742,
Women C Combined,9,175267,Jessi,Wilder,University Of Oregon,,553561,700,763,
Women C Combined,10,175268,Erin,Tyler,Whitman College,,551956,700,784,
Women C Domestic,1,175269,Zoey,Bailey,Corvallis Bicycle Collect,,One-Day,,,
Women C Domestic,2,175270,Taisha,Smith,Team Taisha,,One-Day,,,
Women C Domestic,3,175243,Kimberly,Dowe,Team Kimberly,,249352,,,
