Race Name,Race Date,Category Name,Place,Total Racers,Points
Volunteer Park Criterium,2014-04-27,Women  Junior 10-12,1,2,,
Capital Stage Race - TT,2014-05-31,Women  Junior 10-12,1,2,,
Capital Stage Race - Crit,2014-05-31,Women  Junior 10-12,1,3,,
Boston Harbor Circuit Race ,2014-08-9,Women Junior 10-12,2,3,,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Women Junior 13-14,8,13,717.5,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Women Junior 13-14,7,14,679.32140453297,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Women Junior 13-14,9,11,763,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Women Junior 13-14,8,11,742,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 13-14,4,12,633.34666666667,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 13-14,8,12,707.46824361223,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Women Junior 13-14,6,12,680.97141666667,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 13-14,7,12,690.31308437814,
