Race Name,Race Date,Category Name,Place,Total Racers,Points
Marion Classic,2011-07-2,Men - Masters 35+,26,40,394.69041255971,
Bloomington Crit,2011-07-16,Men Masters 40+,4,24,260.53968333333,
JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,8,26,309.8258131205,
Mooresville ,2012-04-15,Men Criterium Senior 0-99,18,50,277.96850498848,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,DNF,51,342.1978874269,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 30-99,6,22,279.6242962963,
ABD Twilight Criterium,2012-08-11,Men Pro/Cat 1/2  ,13,31,250.51755860806,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 35+,8,19,301.31374074074,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,DNF,64,415.91433333333,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,DNF,34,349.71548717949,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Masters 40 +,4,14,301.21133333333,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,41,46,411.75188095238,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,DNF,132,336.94266666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,DNF,134,355.80048076923,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,29,39,356.79975,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,54,64,362.74462068966,
JWD Ceraland Challenge,2014-04-5,Men Master 40+,11,33,312.85696736479,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,35,51,344.59222521868,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,8,48,273.06159090909,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,22,38,366.82145614035,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,25,46,321.24269047619,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,10,99,253.79525581395,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,24,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,86,88,346.14404545455,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,32,61,314.73115555556,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,45,46,372.6755,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,15,33,327.6674375,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,19,36,334.895,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  1/2/3,11,13,346.43666666667,
Zionsville Cycling Grand Prix,2014-08-17,Men Master 40+ Open,5,17,308.25307142857,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 35+ Cat 1/2/3,9,23,322.15814814815,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,45,67,372.05905172414,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,57,67,377.87525,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,32,81,328.08529292929,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,46,84,321.32141666667,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,78,89,364.26325,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,25,49,390.55454761905,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,38,56,408.81474166667,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 45+ Cat 1-234,21,31,457.35725,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,79,123,332.31269945355,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,28,61,346.84251190476,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,30,47,370.67782575758,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,54,70,454.08806862745,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,38,84,367.18454365079,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,20,73,322.43461616162,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,30,61,372.83137777778,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,39,59,407.40406896552,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,36,38,393.68847368421,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,29,32,396.700625,
Winfield Criterium,2017-08-20,Men Master 40+ Cat 1/2/3,10,22,352.03712412087,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,25,84,339.64211788618,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,27,81,352.99866666667,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,25,75,345.86260810811,
Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,19,40,390.80474358974,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,27,46,394.88497826087,
Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,36,46,409.43727272727,
Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,19,21,450.27653333333,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,DNF,61,394.72082608696,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,53,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,69,69,416.49808823529,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,44,70,396.84482352941,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,31,52,380.85192307692,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,44,80,410.65524786325,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,27,85,360.49646341463,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,43,71,426.32494117647,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,43,65,433.75179032258,
2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,18,40,403.00498245614,
2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,19,36,379.48000980392,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 40+ Open,9,15,382.3848691111,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 40+ Open,8,13,380.23425,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,52,79,457.54574712644,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,DNF,81,505.94700757576,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,63,81,461.27547863248,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,35,56,417.89825,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,26,53,408.38965909091,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,26,33,393.20373281189,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,47,71,455.31708641975,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,30,43,438.69418518519,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,90,106,499.82583018868,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,54,62,484.39572043011,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,66,87,466.23745736434,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,46,53,444.27658974359,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,63,84,481.266925,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,47,55,488.33961538462,
Whiskey City Twilight Challenge,2020-07-18,Men  Pro 1/2/3,46,46,432.67397826087,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,396.375,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,DNF,93,375.45060413817,
Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,28,35,356.73491085098,
Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,DNF,31,377.96810430319,
Music City Crits p/b Action Nissan,2023-05-10,Men Pro/Cat 1/2/3,DNF,27,380.35751627663,
Music City Crits p/b Action Nissan,2023-05-31,Men Pro/Cat 1/2/3,19,24,362.2834691103,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,DNF,80,393.69425140543,
